Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2335,11,2,,,601257
2413,10,4,4120499,,
2420,5,2,242021,2420,604521
2420,10,8,4124091,,
2431,7,12,243123,2431,601015
2431,10,4,4109979,,
2431,11,8,243126,2431,601592
2444,11,2,244426,,604216
2445,10,2,4112847,,
2452,11,1,,,
2456,11,2,4181144,44237,603773
2465,11,2,246576,2465,600595
2540,7,2,4140586,2540,602849
2540,9,2,4140584,,
2555,11,20,,,
2654,10,2,4188369,,
2921,7,2,4587848,,607554
3001,11,1,300126,3001,600512
3002,9,2,300252,,
3003,10,2,4110008,,
3004,9,2,300402,,
3004,11,3,300426,3004,604460
3006,11,1,4617860,92538,603286
3010,9,2,301002,,
3010,10,5,301027,,
3020,9,3,302002,,
3020,10,10,4112232,,
3020,11,10,302026,3020,600631
3021,7,2,302123,3021,602001
3021,11,13,302126,3021,600171
3022,7,4,302223,3022,600563
3022,9,2,302202,,
3022,10,2,4114003,,
3022,11,6,302226,3022,600212
3023,3,1,302324,3023,605051
3023,9,2,302302,,
3023,10,6,4111983,,
3023,11,4,302326,3023,600156
30236,9,4,4113203,,
3024,7,2,302423,3024,602648
3024,11,8,302426,3024,600216
3029,11,2,302926,3029,604342
3030,11,4,303026,3030,600231
3034,10,2,303427,,
3034,11,5,303426,3034,600091
3035,10,2,4110027,,
3036,11,2,303626,3036,603792
30364,10,16,4144497,,
30365,10,16,4144501,,
3037,10,2,303727,,
3038,7,2,4580925,,
3039ps1,11,1,4215149,,
3040,7,2,4121936,3040,
3040,10,4,4121970,,
3040p01,11,1,,,
3062b,10,10,4113912,,
32000,11,4,3200026,32000,601343
32059,10,8,4129577,,
32140,11,2,6271825,42137,
3298,10,6,4114323,,
3298,11,8,329826,3298,600251
3460,7,20,346023,3460,602019
3460,10,6,346027,,
3460,11,36,346026,3460,603237
3623,7,4,362323,3623,602351
3623,11,10,362326,3623,601145
3660,7,8,366023,3660,
3660,10,6,366027,,
3665,10,4,4114060,,
3666,11,2,366626,3666,600143
3700,11,2,370026,3700,601658
3701,11,4,370126,3701,600101
3702,11,2,370226,3702,607165
3705,11,7,370526,3705,600064
3710,7,8,371023,3710,600471
3710,10,13,371027,,
3710,11,2,371026,3710,604349
3747a,10,12,4112039,,
3795,7,1,379523,3795,600180
3795,11,10,379526,3795,600987
3832,10,2,4141769,,
3832,11,4,383226,3832,600024
3895,11,2,389526,3895,604215
3933,11,14,,,
3934,11,14,,,
3937,11,2,393726,3937,600665
3958,11,4,395826,3958,600292
4070,11,4,407026,4070,600838
4073,7,5,614123,6141,601431
4073,17,5,6208450,34823,601047
4095,7,4,409523,,
4151,11,10,4299016,,
4162,7,16,416223,4162,601517
4162,11,12,416226,4162,601516
4274,9,4,427402,,
4282,11,8,428226,4282,601679
4286,10,8,4108045,,
2780,11,10,6279875,61332,604082
32184,5,4,6276963,42142,
32324,9,1,4141499,,
4531,11,1,453126,,
4589,10,6,4125260,,
4859,7,1,4199394,,
4859,10,4,485927,,
4859,11,2,485926,,
4865,10,12,4118746,,
30374,10,6,4124424,,
6019,10,16,,,
6541,11,2,654126,6541,602306
6558,11,4,655826,,604862
6629,11,2,6279881,42149,
6636,10,1,4129575,,
3837,10,4,383727,,
30154,10,2,4113268,,
2618,10,1,4141770,,
30414,7,7,4212411,30414,605676
3960px4,10,1,,,
30088,10,4,4141767,,
3040px2,10,1,,,
3039pc3,9,1,,,
7181stk01,,1,,,
3039pc5,9,1,,,
6190,10,4,4141766,,
4081b,7,4,6281991,41632,
4081b,11,2,6281993,41632,
2412b,7,9,241223,2412,
2412b,9,2,241202,,
2412b,10,14,4124056,,
2412b,11,1,241226,2412,
4085c,9,2,408502,,
4085c,11,4,408526,,
3069b,7,4,306923,3069,
3068b,11,1,306826,3068,
75c20,7,4,4116886,,
3475b,10,4,4113853,,
2598px1,13,1,,,
4285b,7,2,4223868,,
3794a,7,2,379423,,
4275b,7,2,,,
4276b,9,2,,,
