Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3832,11,4,383226,3832,600024
85984,11,35,4548180,85984,600025
6636,11,7,663626,6636,600034
98138,98,2,6274747,35380,600042
11211,85,2,6230233,11211,600072
2412,85,6,,,600075
3034,11,1,303426,3034,600091
4073,85,2,4210633,6141,600092
3701,11,2,370126,3701,600101
3069,86,5,,,600103
2432,85,2,4211039,2432,600105
87079,86,2,4560183,87079,600128
2445,85,1,4211067,2445,600139
3666,11,12,366626,3666,600143
30414,85,2,4210725,30414,600149
3023,11,33,302326,3023,600156
3010,11,2,301026,3010,600163
3004,85,4,4211088,3004,600164
60479,11,2,4514845,60479,600167
3021,11,18,302126,3021,600171
60478,11,6,4515368,60478,600183
3022,85,5,4211094,3022,600186
3460,85,1,4210998,3460,600199
3710,85,2,4211001,3710,600203
48336,11,5,4225201,48336,600211
3022,11,3,302226,3022,600212
3024,11,32,302426,3024,600216
3030,11,2,303026,3030,600231
3068,11,3,,,600245
2817,11,2,281726,2817,600260
6636,86,1,4211549,6636,600261
3005,85,2,4211098,3005,600273
3009,11,2,300926,3009,600278
3069,11,8,,,600290
92280,11,2,4598528,,600298
99781,11,19,6016172,99781,600299
3068,85,1,,,600308
60470,11,1,4556158,,600468
32028,86,4,4211568,32028,600469
3710,86,4,4211445,3710,600472
3031,86,2,4243797,3031,600479
2430,11,4,,,600489
3623,85,3,4211133,3623,600497
3938,11,8,393826,3938,600506
3023,86,3,4211398,3023,600510
3001,11,4,300126,3001,600512
3021,86,2,4211396,3021,600529
11477,11,2,6047276,11477,600531
61678,11,7,,,600539
16577,85,2,6313652,40296,600542
3010,85,2,4211103,3010,600625
3020,11,9,302026,3020,600631
15712,11,10,6335388,44842,600632
2420,85,2,4210635,2420,600635
14704,11,1,,,600652
44302,11,4,,,600656
3937,11,13,393726,3937,600665
2730,11,2,273026,2730,600687
85970,11,6,6037664,13731,600690
56145,86,4,4297210,56145,600696
3743,11,1,6457282,3743,600714
3894,11,2,389426,3894,600760
92280,85,2,6295458,,600789
3679,11,6,,,600793
4070,85,2,,,600837
4070,11,2,407026,4070,600838
4070,86,8,4211476,4070,600839
3665,11,4,366526,3665,600950
3795,85,1,4211002,3795,600983
3795,11,3,379526,3795,600987
99206,11,2,6052126,99206,600997
60581,12,2,6245269,35323,601009
98138,86,4,6284071,35381,601013
11203,11,4,6013867,11203,601029
24246,86,2,6250597,35399,601038
87580,11,2,4565323,87580,601080
3023,85,8,4211063,3023,601098
3623,11,14,362326,3623,601145
32028,11,2,4107761,32028,601147
3004,3,1,300424,3004,601150
99780,86,6,6004990,99780,601166
15462,85,4,,,601206
3031,11,7,4243819,3031,601237
14719,11,3,6133722,14719,601252
15712,85,1,6344022,44842,601305
87087,11,2,4558954,87087,601318
92946,11,8,6069000,15672,601326
62462,86,8,6173127,29219,601356
54200,11,12,,,601372
3005,12,3,6220959,35382,601443
3005,11,4,300526,3005,601454
3032,11,2,303226,3032,601469
4162,11,4,416226,4162,601516
41539,11,1,4166619,41539,601524
3003,11,2,4103587,3003,601555
3034,85,1,4210997,3034,601582
2431,85,3,4211053,2431,601590
2431,11,7,243126,2431,601592
3035,11,5,303526,3035,601603
3684,85,4,,,601607
3700,11,6,370026,3700,601658
6091,11,4,6383142,32807,601662
3001,85,5,4211085,3001,601666
4081,11,1,,,601673
3938,86,5,4211470,3938,601674
4477,11,4,447726,4477,601699
3062b,5,2,306221,3062,601761
11211,11,4,6138173,11211,601778
85861,86,1,6168647,28626,601862
15068,86,2,6102357,15068,601870
4733,86,1,4211511,4733,601905
6091,85,2,6411327,6091,601920
3070,85,4,,,601947
43723,11,2,4180536,43723,601961
99207,11,2,6000650,99207,601985
3021,85,6,4211043,3021,601993
3676,11,2,6403373,3676,602171
3024,86,4,4211399,3024,602214
93606,11,4,4647286,93606,602262
2429,11,4,,,602278
3024,85,4,4210719,3024,602286
11477,86,2,6028813,11477,602310
99780,85,2,6000606,99780,602316
85984,85,2,4567887,85984,602324
2412,11,2,,,602336
2412,86,4,,,602338
6636,85,1,4210651,6636,602369
2877,11,10,287726,2877,602423
15068,11,11,6053077,15068,602452
15068,85,7,6071261,15068,602454
44301,11,4,,,602460
2357,11,1,235726,2357,602467
2431,86,2,4211356,2431,602526
3023,17,8,6240212,28653,602573
3660,11,1,366026,3660,602770
42610,86,5,4211758,42610,602787
3070,11,11,,,602927
52107,86,1,4657459,52107,602935
2420,11,17,242026,2420,603036
3460,11,7,346026,3460,603237
553,85,1,,,603361
4599,86,4,,,603426
6190,85,2,4210676,6190,603476
61252,85,1,6360111,52738,603550
98138,12,4,6274738,35380,603605
4274,86,3,4211483,4274,603617
24299,11,1,6141554,24299,603720
11477,85,2,6029948,11477,603753
3069,85,5,,,603786
3036,11,2,303626,3036,603792
3024,17,2,6252042,28554,603800
20482,11,6,6186675,31561,603852
43093,11,2,4184170,,604030
18677,86,4,6168633,28809,604054
26047,86,2,6225246,26047,604077
2780,11,10,6279875,61332,604082
4265c,86,4,6271165,42136,604112
32530,86,1,4226929,,604114
3937,86,4,4211469,3937,604134
44728,86,2,6117967,21712,604149
63864,86,3,4558169,63864,604191
99563,11,2,6156991,99563,604205
99563,86,1,6134378,99563,604206
99206,85,4,6352694,99206,604209
2780,86,1,,,604224
15573,85,2,6092572,15573,604228
15573,86,5,6066097,15573,604229
11214,11,2,,,604259
3020,85,3,4211065,3020,604276
4477,86,1,4251149,4477,604300
6632,86,1,6360043,65123,604320
11212,11,7,6174917,11212,604330
11212,85,2,6039176,11212,604332
3666,85,1,4211056,3666,604348
3710,11,24,371026,3710,604349
63864,11,6,4558170,63864,604362
63864,85,5,4568734,63864,604366
2445,11,4,244526,2445,604458
3004,11,7,300426,3004,604460
87079,11,10,4560182,87079,604495
87079,85,8,4560184,87079,604497
3023,5,1,302321,3023,604534
4599,5,1,,,604559
30414,11,2,4162443,30414,604596
50950,11,2,4251161,50950,604597
4510,86,1,4211498,4510,604613
43722,11,2,4180508,43722,604823
24201,11,8,6147050,24201,604860
6558,11,2,655826,,604862
33909,86,6,6212077,33909,604920
98138,11,3,6284070,35381,604931
24307,11,1,6141556,24307,604941
26603,11,20,6162892,26603,604967
34103,86,4,6211969,34103,604974
24246,11,6,6256435,35399,604999
23443,86,1,6343976,23443,605023
26603,85,8,6187008,26603,605025
34103,11,12,6199908,34103,605067
33909,11,7,6192346,33909,605070
25214,86,2,6151349,25214,605130
29120,11,1,6181720,29120,605234
29119,11,1,6181713,29119,605236
35480,11,5,6210270,35480,605243
63864,3,1,4558172,63864,605257
30413,85,2,6092649,15207,605437
28192,11,2,6267487,28192,605609
35480,86,2,6248890,35480,605678
24607,12,1,6239025,35159,605689
37352,11,4,6275732,37352,605710
32828,86,2,6227897,32828,605714
50945,11,4,,,605736
33909,85,4,6309059,33909,605764
36840,85,1,6225494,36840,605787
49307,86,2,6262085,49307,605789
2736,11,1,,,605825
18677,11,2,6192309,28809,605837
2569,86,1,6265157,47094,605924
36841,11,6,6299338,36841,606047
98397,86,1,4644102,98397,606058
34103,85,4,6343852,34103,606089
3938,85,4,6176400,3938,606304
36840,11,2,6234695,36840,606364
506719,11,4,,,
3027,11,2,302726,3027,
32803,11,10,6211476,32803,606859
2819,86,1,4580510,2819,607176
37352,85,2,6302690,37352,607253
3070,98,2,,,607276
49307,11,2,6273589,49307,607382
15573,11,7,6092585,15573,607522
6111,11,2,611126,6111,607623
32952,11,2,6228987,32952,607737
11253,86,2,6217791,18747,607862
15573,3,1,6092583,15573,608057
22484,86,1,,,608977
63965,7,1,,,609637
16577,11,6,,,610228
