Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,63,4,6228123,2357,605754
2420,63,1,4528482,2420,603050
2420,88,2,4211257,2420,602234
2431,1,1,243101,2431,601010
2431,69,4,6175927,2431,603590
2431,86,2,4211356,2431,602526
2445,86,2,4211360,2445,604072
2450,11,2,4227684,2450,601217
2654,2,1,4278422,2654,606034
2654,11,4,4278359,2654,602415
3001,1,2,300101,3001,602966
3001,11,2,300126,3001,600512
3001,63,1,6275133,3001,603532
3004,11,2,300426,3004,604460
3004,63,7,4249891,3004,600661
3004,105,2,6100322,3004,
3005,11,1,300526,3005,601454
3005,63,2,4255413,3005,601450
3005,105,5,6285271,3005,609521
3009,11,3,300926,3009,600278
30099,105,2,6383078,30099,
3010,3,1,301024,3010,602033
3010,5,1,301021,3010,604530
3010,11,1,301026,3010,600163
3010,105,8,6287903,3010,
30136,150,2,4651231,30136,
30137,150,6,4651232,30137,
3020,1,3,302001,3020,604511
3020,3,8,302024,3020,605223
3020,6,4,302028,3020,600302
3020,63,1,4667595,3020,606194
3020,86,1,4211395,3020,600138
3020,105,2,6132418,3020,
3021,1,1,302101,3021,601978
3021,3,3,302124,3021,602673
3021,5,1,302121,3021,604532
3021,11,2,302126,3021,600171
3021,63,5,4530028,3021,601999
3021,88,1,4211189,3021,601980
3021,105,12,6361991,3021,
3022,2,8,4114084,3022,604391
3022,6,1,302228,3022,604869
3022,11,1,302226,3022,600212
3022,63,5,6037890,3022,600407
3023,1,4,302301,3023,600227
3023,3,6,302324,3023,605051
3023,6,6,302328,3023,601097
3023,11,12,302326,3023,600156
3023,17,3,6240212,28653,602573
3023,63,11,4528981,3023,604781
3023,86,4,4211398,3023,600510
3023,88,1,4211150,3023,601088
3023,105,38,6362254,3023,609538
30236,150,2,6295465,30236,
3024,3,3,302424,3024,602218
3024,6,3,302428,3024,602216
3024,11,6,302426,3024,600216
3024,17,3,6252042,28554,603800
3024,86,6,4211399,3024,602214
3024,88,3,4221744,3024,602219
3024,105,28,6184484,3024,
3031,2,2,4243824,3031,604402
3031,11,1,4243819,3031,601237
3032,1,1,303201,3032,601460
3032,69,1,6167894,3032,604875
3034,1,1,303401,3034,601575
30357,1,2,4550745,30357,600235
3039,63,6,4153653,3039,601394
3039,105,2,6136396,3039,
3040,105,4,6057389,3040,
3062b,63,2,4177741,3062,
32001,86,2,4211542,32001,603688
32016,86,1,6261387,42128,
32028,11,4,4107761,32028,601147
32039,85,2,6375679,32039,602178
32062,5,3,4142865,32062,
32062,11,2,4109810,32062,
32064,86,1,6206249,31493,604287
32073,3,1,6130008,32073,
32073,86,1,4211639,32073,601616
32124,11,4,6280168,50029,603566
3460,86,1,4211425,3460,600193
3460,105,16,6372125,3460,
3622,63,9,6233955,3622,606330
3622,105,4,6182777,3622,609529
3623,1,1,362301,3623,604468
3623,6,3,4107758,3623,603411
3623,11,7,362326,3623,601145
3623,63,7,4177735,3623,603137
3623,86,3,4211429,3623,600196
3623,105,14,6372138,3623,609520
3660,105,1,6383073,3660,
3666,11,4,366626,3666,600143
3666,105,12,6361985,3666,609533
3700,1,11,370001,3700,601654
3700,86,2,4211440,3700,604125
3701,105,1,6383136,3701,
3709b,7,1,370923,3709,
3710,1,1,371001,3710,604474
3710,3,1,371024,3710,605225
3710,11,10,371026,3710,604349
3710,86,1,4211445,3710,600472
3710,88,1,4211190,3710,604475
3710,105,18,6361988,3710,
3795,6,1,379528,3795,600982
3795,11,1,379526,3795,600987
3795,63,5,6097420,3795,600978
3795,105,11,6132422,3795,
3937,86,2,4211469,3937,604134
3937,105,3,6383077,3937,
4032,85,4,4211042,4032,600946
4032,86,2,4211475,4032,600303
4032,88,3,4211159,4032,600439
4032,105,2,6383134,4032,
4070,5,1,407021,4070,604569
4070,105,5,6387434,4070,
4073,3,7,614124,6141,600151
4073,11,7,614126,6141,601442
4073,12,2,6240030,34823,601434
4073,63,5,6021623,6141,
4073,67,15,6051507,15570,
4073,86,4,4211525,6141,601432
4162,86,3,4211481,4162,601518
4265c,3,2,,,
4265c,86,4,6271165,42136,604112
4274,7,4,4143005,4274,603690
4274,86,5,4211483,4274,603617
4286,105,4,6385731,4286,
32526,105,2,6383132,32526,
3942c,1,1,6044601,14918,
3942c,105,2,6383139,14918,
4510,11,4,4286009,4510,604479
4519,86,3,4211815,4519,602741
6005,1,6,4629913,92903,603084
6005,105,2,6366708,92903,
6091,63,7,6411363,32807,601696
6091,105,22,6411396,6091,
6134,86,2,4211881,6134,602065
6134,105,3,6385302,6134,
6233,1,1,6188466,6233,
6536,85,2,6536199,40146,
6541,86,1,4211535,6541,602303
6553,86,2,4211536,6553,
6558,7,4,6299413,6558,
6564,105,2,6383106,6564,
6565,105,2,6383103,6565,
32316,105,1,6383133,32316,
30414,86,8,4211636,30414,600106
30565,11,2,6101857,30565,607154
30565,105,4,6383102,30565,
2958,86,7,,,604643
40379,86,1,6383116,40379,
41748,105,1,6372336,41748,
41747,105,1,6372339,41747,
3070,11,2,,,602927
3070,17,2,,,601951
3070,63,2,,,604782
4081b,11,2,6281993,41632,
x224,105,2,6383108,40995,
41677,11,4,6338428,44862,600608
41750,105,1,6383115,41750,
41749,105,1,6383111,41749,
2429c01,86,2,6416524,19954,
42022,105,2,6383083,42022,
3069,5,1,,,604541
3069,17,1,,,604518
3069b,105,25,6097861,3069,
3068b,105,2,6162894,3068,
43722,11,1,4180508,43722,604823
43722,105,2,6383097,43722,
43723,11,1,4180536,43723,601961
43723,105,2,6383093,43723,
44728,11,2,6117973,21712,601996
44728,86,1,6117967,21712,604149
44294,86,2,44294194,44294,601353
4697b,11,2,6104209,4697,604035
45590,11,2,4198367,45590,
48092,105,8,6435855,48092,
48336,85,1,6146321,48336,601178
48336,86,1,4244627,48336,604159
47753,105,1,6383099,47753,
50451,11,1,6317564,69732,604713
54200,17,3,6245252,35338,605708
54200,86,2,4521921,54200,600272
54200,105,4,6372124,54200,610111
50950,105,6,6383112,50950,
54384,11,1,4283047,54384,604976
54383,11,1,4283046,54383,602773
60849,86,2,4515897,60849,604184
59230,85,3,6186622,59230,
61780,105,1,6383137,61780,
61678,105,9,6058766,11153,
60478,85,2,4521187,60478,602430
60478,86,2,4515369,60478,600154
60478,105,2,6372259,60478,
61409,105,10,6383082,61409,
4589b,105,3,6383141,59900,
60479,11,2,4514845,60479,600167
63965,85,2,6170420,28921,601024
63868,88,4,6338135,42923,600951
85861,86,10,6168647,28626,601862
64799,86,1,4612621,64799,600049
48729b,85,5,6439040,41005,
63864,63,1,6132566,63864,606332
63864,86,2,4558169,63864,604191
63864,105,7,6372225,63864,
87087,3,2,4624985,87087,605231
87087,63,6,6224377,87087,606290
87079,1,1,4560178,87079,604517
87079,86,2,4560183,87079,600128
87079,105,6,6372257,87079,
85080,105,2,6383104,85080,
88293,1,4,4586275,88293,602795
4085d,1,2,6330191,44860,604361
87994,7,3,6345634,17715,
87994,85,3,6310596,17715,604203
87994,88,3,6428805,17715,604749
86208,86,2,4595836,86208,
92950,86,1,4618874,92950,
92690,86,3,4640844,92690,602782
4623b,86,1,6261353,43876,
60470b,3,1,6337231,49563,
3957b,11,1,395726,3957,
4460b,105,2,6136397,4460,
93606,11,1,4647286,93606,602262
93606,105,2,6372262,93606,
92909,85,1,4610378,92909,609224
96874,4,1,6240515,,
98138,3,3,6284577,35381,607167
98138,5,3,6284574,35381,605018
98138,11,2,6284070,35381,604931
98313,85,4,6276870,76116,
98313,88,2,6276868,49753,
99780,105,2,6372232,99780,
99207,63,2,6224472,99207,606337
99207,105,6,6372222,99207,
99206,86,7,4654577,99206,600327
99206,105,3,6372342,99206,
11211,63,5,6135606,11211,
11211,105,3,6361990,11211,610110
11213,1,1,6109817,11213,604485
13965,105,6,6387467,13965,
11476,86,2,6313114,65458,600161
11476,88,2,6313124,65458,606264
11477,11,2,6047276,11477,600531
11477,105,8,6335524,11477,
13547,11,2,6039869,13547,608235
13547,63,4,6199906,13547,
14769,11,1,6070695,14769,604683
14769,88,2,6075213,14769,604684
15535,2,2,6115248,15535,606144
15535,85,2,6055313,15535,604047
15068,11,4,6053077,15068,602452
15068,69,1,6093038,15068,601883
15068,105,5,6372227,15068,
15469,36,1,6345196,15469,
15712,11,1,6335388,44842,600632
14704,86,2,6338165,14704,600502
18651,11,1,6089119,18651,600743
18649,11,2,6099483,18649,602366
18654,85,12,6100030,18654,600257
18677,86,1,6168633,28809,604054
18674,1,2,6093053,18674,603719
18674,86,1,6183782,18674,604052
18646,86,1,6132983,18646,604263
19119,6,1,6269940,19119,607622
13349,105,1,6383135,13349,
18653,105,6,6383076,18653,
22961,86,2,6123815,22961,603103
22888,105,2,6387468,22888,
22885,2,2,6214334,22885,605728
22885,86,2,6123809,22885,604617
24309,63,8,6248491,24309,
24246,11,2,6256435,35399,604999
24246,86,5,6250597,35399,601038
24246,105,3,6372233,35399,
24299,11,1,6141554,24299,603720
24299,105,1,6383109,24299,
24307,11,1,6141556,24307,604941
24307,105,1,6383107,24307,
24201,63,4,6236573,24201,609555
24201,105,2,6372146,24201,
23443,86,1,6343976,23443,605023
25269,105,5,6316571,25269,
26047,88,2,6153863,26047,605808
15254,105,4,6271655,15254,
26603,63,1,6186974,26603,606293
25214,11,1,6179182,25214,606113
26601,3,2,6195184,26601,605256
27507,86,2,6458164,27507,
29119,63,1,6214812,29119,606594
29120,63,1,6214811,29120,606595
32952,5,2,6187620,32952,606432
32952,85,2,6228923,32952,606197
33909,3,2,6388491,33909,605228
32828,86,7,6227897,32828,605714
24866,6,7,6135287,24866,
32803,11,9,6211476,32803,606859
32606,110,7,6452531,32606,
35480,2,1,6212758,35480,606097
35480,11,2,6210270,35480,605243
35480,86,4,6248890,35480,605678
36841,105,2,6383096,36841,
36840,86,2,6335328,36840,605776
36840,105,2,6383095,36840,
14769pb226,86,1,6237231,39746,
41682,2,1,6253003,41682,
39262,3,6,6365630,39262,
35394,12,1,6252205,35394,
42918,105,2,6383079,42918,
49612,105,4,6383131,49612,
65617,86,2,6294038,65617,
68568,86,2,6383110,68568,
68568,105,6,6383105,68568,
68325,86,2,6303438,68325,
44861,86,2,6326078,44861,
44861,150,2,6347304,44861,
65098,86,1,6315900,65098,
69729,63,1,6326191,69729,
69729,88,1,6326103,69729,
73230,86,2,6336539,73230,
73825,86,2,6345639,73825,
6628a,11,2,6344752,66906,
77182,105,1,6465735,77182,
77180,105,1,6476043,77180,
76797,105,6,6383113,76797,
78329,2,1,6351905,78329,
65249,86,1,6385183,65249,
78256,86,1,6354568,78256,
78258,11,2,6371584,78258,
78257,88,2,6383143,78257,
80015,105,10,6383092,80015,
69636,86,1,6317177,69636,
10298stk01,,1,,,
80542,11,2,6369790,80542,
84772pb01,86,2,6375447,84772,
2958pb095,86,1,6370494,82462,
2420,11,5,242026,2420,603036
3020,11,2,302026,3020,600631
68568,11,2,6325190,68568,
