Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,150,4,6177535,2420,600145
2540,69,2,6210495,2540,
2654,69,5,6353064,2654,
3003,104,1,4550359,3003,
3004,1,3,300401,3004,600925
3020,155,3,6020144,3020,608933
3021,150,5,6334099,3021,601703
3022,155,8,6079617,3022,
3022,156,3,4625032,3022,600558
3023,1,6,302301,3023,600227
3023,5,6,302321,3023,604534
3023,12,4,6240204,28653,604509
3024,11,4,302426,3024,600216
32001,11,3,3200126,32001,603718
32062,11,2,4109810,32062,
3460,11,1,346026,3460,603237
3623,155,4,6278088,3623,608934
3660,69,2,6376403,3660,603592
3666,155,2,6278089,3666,608396
3700,11,2,370026,3700,601658
3706,11,1,370626,3706,600125
3709b,86,1,4211444,3709,605112
3710,34,4,4187743,3710,606937
3710,150,5,6167700,3710,605347
3795,69,6,4550329,3795,600630
3941,88,3,4211166,6143,602715
3956,11,1,6254808,35262,600902
4070,12,2,6244796,35388,602206
4073,155,7,6258990,6141,606086
4265c,86,7,6271165,42136,604112
2780,11,3,6279875,61332,604082
33183,88,4,6078605,33183,601171
4515,11,1,4161067,4515,606505
6091,11,2,6383142,32807,601662
6091,69,3,6360295,6091,606948
6111,1,1,611101,6111,601749
6111,5,1,611121,6111,610264
6636,11,1,663626,6636,600034
6636,86,1,4211549,6636,600261
41770,69,3,6338985,41770,600627
41769,69,3,6328445,41769,604820
4081b,88,1,6347749,41632,
3069,11,2,,,600290
3069,69,11,,,603670
44728,69,6,6275485,21712,601715
45677,69,3,6398015,45677,
54200,69,11,6040126,54200,601373
50950,69,7,6232148,50950,606949
52107,11,4,4253815,52107,602963
51739,69,10,6003379,51739,
53585,11,6,4286267,53585,605505
61678,69,2,6045943,11153,603251
60474,69,1,6232138,60474,605089
60479,11,2,4514845,60479,600167
59895,11,4,4516843,59895,604175
85984,155,2,6016468,85984,608391
85943,85,2,6324639,49132,
85861,47,5,6230582,28626,610276
85861,86,5,6168647,28626,601862
64799,11,1,6058118,64799,606574
87552,12,2,6253231,35378,603427
88704,88,4,6359864,88704,
4865b,69,2,6146234,26169,
93273,69,5,6167936,93273,
93604,69,3,6398013,93604,
98138,150,5,6284589,35381,603593
98283,69,5,4646577,98283,602449
98313,69,8,6401028,49753,
99780,69,11,6250168,99780,606024
99207,69,1,6330148,99207,604370
99206,7,1,6116797,99206,600992
11458,88,2,6138664,11458,600888
11211,85,10,6230233,11211,600072
11213,150,1,6345302,11213,
11477,69,16,6101254,11477,601807
11477,155,3,6031787,11477,603747
57909b,120,1,6045909,57909,
13547,69,8,6271979,13547,
15573,80,5,6192250,15573,606171
15068,69,20,6093038,15068,601883
15462,88,1,6159763,15462,
14716,11,2,6065496,14716,603489
15712,11,2,6335388,44842,600632
14417,85,2,6039479,14417,602353
14419,85,4,6039482,14419,
14704,85,2,6146792,14704,600622
14718,3,1,6299765,14718,605240
18677,88,4,6192310,28809,600317
18646,69,1,6096108,18646,
20482,88,3,6186673,31561,606020
24309,69,1,6212139,24309,
24299,11,2,6141554,24299,603720
24299,69,1,6385277,24299,600751
24307,11,2,6141556,24307,604941
24307,69,1,6388214,24307,600870
24201,69,2,6353065,24201,606236
25269,69,15,6362967,25269,606220
26601,68,8,6228840,26601,605659
28192,69,2,6335228,28192,
27261,69,10,6401026,27261,
29119,69,6,6258949,29119,609171
29120,69,6,6258951,29120,609170
33909,88,2,6196221,33909,606406
32828,88,9,6306775,32828,606028
32803,69,3,6356427,32803,
32607,155,9,6398008,32607,
35480,69,19,6231386,35480,605963
35789,69,1,6398011,35789,
36841,88,2,6401027,36841,606009
35459,11,4,6272184,35459,
36840,150,2,6324205,36840,
49097,155,2,6371958,49097,
28802,150,4,6292914,28802,
39789,5,1,6244918,39789,
68568,88,2,6361038,68568,
44861,150,3,6347304,44861,
68013,11,4,6308032,68013,
69729,11,2,6318582,69729,
2431pb652,150,1,6329605,73797,
73230,88,2,6397610,73230,
73825,150,4,6380634,73825,
78256,11,2,6350725,78256,
67696,120,6,6360827,67696,
89678,85,3,6395635,89678,
76217stk01,,1,,,
75902pb26,11,2,6366557,,
