Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,2,3,4124455,2357,604398
2357,85,2,4211109,2357,600158
2420,85,2,4210635,2420,600635
2420,150,10,6177535,2420,600145
2431,1,4,243101,2431,601010
2431,2,1,4550324,2431,604449
2431,150,5,6102998,2431,602396
2450,150,6,6213276,2450,601202
2456,11,2,4181144,44237,603773
2462,11,2,6394879,2462,
2540,2,2,4140593,2540,
2540,85,1,4210660,2540,600312
2654,86,2,4278273,2654,600508
3001,150,2,6135191,3001,601663
3002,104,2,4518892,3002,
3003,86,2,4211387,3003,600304
3004,150,2,4569382,3004,600226
3010,11,6,301026,3010,600163
3010,150,1,6223183,3010,
30136,69,3,4520257,30136,603598
3020,5,1,302021,3020,604531
3020,150,12,6093494,3020,605352
3021,11,10,302126,3021,600171
3021,150,2,6334099,3021,601703
3022,3,2,302224,3022,600408
3022,86,2,4211397,3022,600564
3022,89,2,6047422,3022,
3022,150,5,6056383,3022,600561
3023,39,4,6213777,3023,
3023,69,4,4528604,3023,604340
3023,150,23,6218360,3023,605345
3024,2,3,4159553,3024,604385
3024,11,3,302426,3024,600216
3024,150,27,6215606,3024,601763
3030,85,4,4211122,3030,603766
3032,11,4,303226,3032,601469
3034,2,4,4113988,3034,605456
3035,150,1,6218145,3035,607049
3036,2,1,6070501,3036,604442
3039,2,1,4114322,3039,604406
3040,2,2,4121972,3040,604416
3043,11,2,4163373,3043,602861
32064,11,4,6178922,31493,601902
3297,11,4,6435854,3297,604466
3298,2,2,6020375,3298,
3460,86,8,4211425,3460,600193
3622,11,2,362226,3622,601505
3623,85,2,4211133,3623,600497
3666,150,3,6295464,3666,607044
3679,86,1,4540203,3679,600794
3680,11,1,368026,3680,603844
3710,3,4,371024,3710,605225
3710,150,9,6167700,3710,605347
3795,3,2,379524,3795,600979
3795,150,2,6313600,3795,600986
3941,11,1,614326,6143,601037
3941,150,28,6454167,6143,602710
4006,11,1,4569095,4006,
4032,150,3,6167643,4032,
4070,1,2,407001,4070,600162
4073,17,2,6208450,34823,601047
4073,85,13,4210633,6141,600092
4073,95,5,4633691,6141,601430
4162,86,20,4211481,4162,601518
4282,2,2,6030980,4282,606592
4522,11,1,452226,4522,601279
4590,85,18,,,602975
4740,98,2,6245310,35395,601726
64567,86,2,4581155,64567,602960
30374,85,26,6378143,21462,603977
6091,2,5,6411329,6091,605604
6091,150,12,6360296,6091,
6154,11,2,6254519,40527,608255
6179,85,1,4509911,6179,607212
6564,11,1,656426,6564,608246
6565,11,1,656526,6565,
30165,2,2,6174929,30165,
33078,150,3,6417964,25994,
30377,11,9,6330086,49754,604283
30565,2,2,4570516,30565,607335
30565,150,4,6369499,30565,
3070b,2,3,4125253,3070,
2412b,11,2,241226,2412,
x224,150,3,6454166,40995,
2429c01,2,4,6416525,1927,
3069b,150,10,6021997,3069,
3068b,69,1,4507045,3068,
3068b,150,4,6102990,3068,
43722,2,3,6138230,43722,604787
43722,150,5,6417962,43722,605312
43723,2,3,6228984,43723,604796
43723,150,5,6417963,43723,600192
44728,2,2,6117975,21712,604419
44728,11,2,6117973,21712,601996
47905,11,2,4214559,47905,604236
48336,85,2,6146321,48336,601178
47457,2,1,6055783,47457,606229
49668,95,2,4625146,49668,600134
47759,150,2,6368055,47759,
54200,2,13,,,604785
54200,85,7,4504378,54200,601371
54200,150,3,6167690,54200,600122
51739,86,1,4507056,51739,604165
55013,85,4,4499858,55013,602640
59349,2,1,4512688,59349,
58846,11,4,6454174,58846,
61678,150,6,6433730,11153,
60478,2,5,6211975,60478,608365
60478,150,2,6167699,60478,
4589b,1,2,4518400,59900,
61485,11,1,4517986,61485,600061
62810,88,1,6227107,62810,
63965,85,4,6170420,28921,601024
63868,85,13,6336990,42923,601193
85984,150,2,6218358,85984,600647
85861,1,5,6168642,28626,604367
85861,12,7,6449836,29387,601887
48729b,1,3,6439046,41005,
63864,5,2,4533742,63864,604577
63864,150,2,6365746,63864,601116
87081,11,1,4558957,87081,600830
87079,11,2,4560182,87079,604495
3245c,150,2,6401021,3245,
61252,85,2,6360111,52738,603550
4085d,85,2,6489464,44860,600104
4085d,86,2,6296894,44860,602361
87994,11,5,6093525,17715,603979
60470b,85,1,6350292,49563,
60470b,86,4,6337268,49563,
3626c,4,2,4511896,3626,608477
93274,85,4,6118832,21731,605030
92582,150,7,6454576,53968,
99563,89,2,6394865,99563,
95343,88,1,4626196,95343,600517
95344,69,2,6245275,29176,603649
99021,85,4,6265669,53895,
96874,39,1,6254100,31510,
98138,12,2,6274738,35380,603605
98138,20,3,6274742,35380,603602
98371,120,1,6408108,86403,
30089b,11,1,6476480,4724,
99780,2,2,6313611,99780,604453
99780,11,2,6020193,99780,604599
99780,86,2,6004990,99780,601166
91988,85,2,6000970,91988,600339
99781,86,1,4654582,99781,604211
99206,86,2,4654577,99206,600327
99206,150,7,6454170,99206,
11212,2,4,6115031,11212,604447
11211,86,1,6015344,11211,604222
11090,2,4,6337525,44873,609833
11215,150,4,6175943,11215,
13548,85,2,6227909,13548,602760
11476,68,1,6313129,65458,610164
11476,150,4,6313132,65458,
11477,150,4,6356566,11477,
14137,150,7,6454568,50334,
15573,2,16,6092587,15573,606429
15573,150,7,6292154,15573,
15068,150,2,6312473,15068,
15712,2,1,6360078,44842,601840
15712,86,2,6308012,44842,602379
18649,85,1,6396395,18649,602376
18980,2,2,6210759,18980,607720
22885,150,4,6431328,22885,609363
22385,89,2,6245266,35341,
23186,120,1,6152229,23186,
24299,150,4,6433733,24299,600258
24307,150,4,6433734,24307,605141
24201,69,7,6353065,24201,606236
23443,85,4,6397633,49755,605119
25269,85,3,6199549,25269,605348
26047,85,8,6388119,26047,604078
19729,48,1,,,
27263,2,11,6265572,27263,606125
27507,98,8,6507986,1939,
27256,19,2,6211795,27256,
27257,15,3,6434368,27257,
29119,150,2,6454171,29119,
29120,150,2,6454169,29120,
27393,1,4,6335278,32643,
3626cpb1794,90,1,6192037,33906,
34816,69,2,6310836,34816,
32828,86,3,6227897,32828,605714
32828,103,1,6296963,32828,
35480,68,7,6369194,35480,
35480,85,10,6221607,35480,606096
35044,69,2,6328338,35044,
36451,19,1,6294243,36451,
3626cpb2108,90,1,6223932,38296,
37352,2,2,6391523,37352,609245
36083,1,1,6238669,,
28802,11,2,6168620,28802,
65578,12,2,6285587,65578,
66909,85,30,6296951,66909,
66956,86,1,6305049,66956,
44861,85,4,6344754,44861,
3069bpb0855,86,2,6329585,73779,
73230,86,2,6336539,73230,
70681,150,15,6433732,70681,
78329,11,4,6350415,78329,
78258,85,11,6350724,78258,
78257,11,4,6398391,78257,
79194,1,3,6510221,79194,
79194,12,5,6359231,79194,
3626cpb3128,90,1,6403630,,
3262,150,4,6454168,3262,
4042,12,3,6444527,4042,
76261stk01,,1,,,
4048,1,1,6446002,4048,
