Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,1,4,243101,2431,601010
2458,1,2,4160228,,
3004,3,2,300424,3004,601150
3004,86,3,4211388,3004,600973
3005,86,6,4211389,3005,600133
3010,86,12,4211394,3010,600090
3020,86,12,4211395,3020,600138
3021,3,4,302124,3021,602673
3022,7,2,302223,3022,600563
3023,3,2,302324,3023,605051
3024,1,5,302401,3024,604341
3035,69,4,6006524,3035,601604
32002,2,5,6013938,32002,
32065,1,2,6271584,58486,
3633,1,4,4550171,3633,
3710,1,6,371001,3710,604474
3795,2,1,4113993,3795,604400
4073,1,5,614101,6141,601435
4073,11,5,614126,6141,601442
4073,115,5,4523159,6141,601436
6005,2,4,6252199,92903,605603
6231,1,5,623101,6231,602827
30414,86,1,4211636,30414,600106
32530,3,2,6247387,32530,606731
4081b,3,4,6281992,41632,607768
2412b,85,6,4210631,2412,
3069b,5,2,306921,3069,
61409,86,2,6092111,61409,603160
64644,115,4,4538126,64644,603706
85984,1,2,4547489,85984,600050
85984,3,2,4550348,85984,602680
99780,3,2,6057458,99780,606725
99207,86,2,4654580,99207,601998
75937,150,2,6177189,75937,
11301,7,1,6305464,,
15535,69,2,6132790,15535,
15068,3,2,6079007,15068,605222
14716,2,4,6057517,14716,605467
16577,2,2,6313660,40296,
19121,115,3,6097234,19121,
23969,156,2,6248486,35391,
49307,156,8,6337982,49307,
3070bpb180,86,2,6329584,73778,
87079pb0981,63,1,,,
