Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2445,1,1,244501,2445,600285
3003,63,1,4296785,3003,
3004,1,1,300401,3004,600925
3004,68,3,4579659,3004,600971
3004,69,3,4521914,3004,601157
3005,1,7,300501,3005,601444
3008,1,1,300801,3008,601567
3009,1,4,300901,3009,604461
3010,1,2,301001,3010,604462
3022,1,1,302201,3022,602838
3022,69,3,6047415,3022,600548
3023,12,3,6240204,28653,604509
3023,68,3,4570877,3023,600481
3023,69,2,4528604,3023,604340
3023,86,4,4211398,3023,600510
3024,11,3,302426,3024,600216
3024,12,6,6252041,28554,602285
3024,68,5,6186012,3024,601798
3036,156,1,6097036,3036,
3040,1,2,4121932,3040,601941
3040,68,2,6069259,3040,601925
32013,11,2,6284699,42127,601338
32034,11,1,6271869,42134,601288
32073,3,1,6130008,32073,
3298,69,2,6363523,,609838
3460,1,1,346001,3460,600923
3622,1,4,362201,3622,601498
3623,1,2,362301,3623,604468
3666,1,2,366601,3666,604472
3700,1,2,370001,3700,601654
3707,11,1,370726,3707,602973
3709b,1,3,370901,3709,609813
3709b,85,1,4227398,3709,605111
3710,1,8,371001,3710,604474
3713,11,2,,,602514
3941,88,4,4211166,6143,602715
4070,1,2,407001,4070,600162
4073,115,4,4523159,6141,601436
4274,86,5,4211483,4274,603617
2780,11,2,6279875,61332,604082
4477,1,2,447701,4477,602175
4477,85,2,4257526,4477,602224
30162,85,1,4587887,30162,603498
30249,1,3,6223277,30249,
52,14,1,6507864,28623,
52,15,2,6507865,28623,
4519,86,1,4211815,4519,602741
4871,1,1,487101,4871,
64567,115,2,6003147,64567,602122
30374,11,1,6116604,21462,600480
6091,1,2,6285777,32807,600511
6541,1,8,654101,6541,602304
2412b,115,1,4490599,2412,
41750,69,2,6361746,41750,
41749,69,2,6361745,41749,
3069,12,1,,,604503
3069,68,3,,,603774
x127c11,11,2,6096955,14226,
44728,68,2,4263093,,602244
44294,86,3,44294194,44294,601353
4697b,11,2,6104209,4697,604035
75c26,115,2,6322139,64461,
30340,1,1,4297083,30340,607745
43713,1,2,4179878,,
54200,12,30,6245250,35338,601365
62462,11,6,6173119,29219,605384
61409,65,1,6294514,67119,
64644,115,2,4538126,64644,603706
4599b,115,2,6146054,4599,
85984,69,1,6015449,85984,602329
85861,115,7,6190252,28626,601886
87544,12,1,6507949,35340,601139
87079,150,1,6218359,87079,
87082,11,1,6366229,44874,600746
61252,115,4,6284379,52738,
87552,12,1,6253231,35378,603427
4085d,2,2,6352222,44860,604394
87994,88,4,6428805,17715,604749
87620,1,2,6137926,87620,606734
4623b,2,1,6261357,43876,
92338,115,1,6323688,39890,603244
4460b,1,6,446001,4460,
99563,115,5,6207933,99563,607343
93606,1,1,6031947,93606,607181
72454,1,1,4658973,72454,
98281,1,1,4646574,98281,603270
99207,69,10,6330148,99207,604370
99781,2,10,6249809,99781,605466
11211,2,2,6024495,11211,604426
11211,69,1,6310835,11211,604881
11213,156,1,6029690,11213,
11090,115,3,6252838,44873,609131
11477,65,2,6294532,67128,
11477,68,4,6186009,11477,603840
11477,69,1,6101254,11477,601807
15573,68,2,6092602,15573,610133
15573,69,1,6092591,15573,602299
15535,88,1,6092568,15535,606030
15068,69,3,6093038,15068,601883
15534,85,1,6269935,15534,
15712,115,3,6262138,44842,602378
15100,11,8,6282140,65487,605654
18654,11,7,6121485,18654,600515
22888,156,2,6138571,22888,
22885,68,1,6361813,22885,
22886,1,1,6153776,22886,
26287,11,4,6286381,42195,
23443,115,2,6296657,23443,605901
25269,65,2,6251591,48410,
33499pb01,55,2,6327629,,
33909,1,1,6218822,33909,605184
35480,88,2,6248944,35480,605964
36840,1,2,6242241,36840,606011
41740,69,4,6257599,41740,
49311,1,4,6256922,49311,
67329,11,1,6308883,67329,
73562,86,1,6347992,73562,
2431pb733,68,8,6362419,,
40487stk01,,1,,,
3660,1,1,366001,3660,602641
