Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,4,,,600020
85984,11,1,4548180,85984,600025
6636,11,5,663626,6636,600034
98138,98,4,6274747,35380,600042
11476,1,8,6313115,65458,600046
4079,85,2,,,600047
4176,12,1,6245195,35336,600060
61409,11,2,4541191,61409,600070
3023,11,5,302326,3023,600156
3958,1,6,4144012,3958,600179
3024,11,2,302426,3024,600216
2817,11,2,281726,2817,600260
3176,5,1,4188189,3176,600343
99207,5,2,6001806,99207,600624
3020,11,2,302026,3020,600631
99206,5,1,6061711,99206,600654
3894,11,2,389426,3894,600760
3679,86,4,4540203,3679,600794
3005,48,2,4521948,3005,600928
3795,1,4,379501,3795,600974
99206,11,1,6052126,99206,600997
2431,1,4,243101,2431,601010
87580,5,8,6126048,23893,601075
32028,5,3,4612575,32028,601186
4032,5,6,403221,4032,601188
87087,11,2,4558954,87087,601318
54200,12,2,6245250,35338,601365
54200,48,2,4652205,54200,601368
54200,11,2,,,601372
4073,11,6,614126,6141,601442
3622,1,20,362201,3622,601498
4162,1,8,416201,4162,601509
32073,86,3,4211639,32073,601616
63868,11,4,6336989,42923,601898
3070,1,4,,,601945
44728,11,4,6117973,21712,601996
3021,48,1,6184348,3021,602004
3010,48,2,4521947,3010,602030
92946,5,4,6053011,15672,602163
3623,48,2,6069257,3623,602315
2412,11,2,,,602336
2412,95,1,,,602337
18649,11,2,6099483,18649,602366
15712,1,8,6348055,44842,602381
24246,5,2,6258973,35399,602458
4282,5,1,428221,4282,602477
98138,17,4,6258607,35380,602580
3660,11,2,366026,3660,602770
42610,95,8,,,602788
2921,1,20,6170567,28917,603368
6190,85,2,4210676,6190,603476
63965,86,4,6170418,28921,603531
4274,86,2,4211483,4274,603617
6628,86,1,,,603699
3036,1,6,303601,3036,603761
3829c01,11,1,73081,73081,603881
32028,1,6,4249563,32028,603967
87994,11,1,6093525,17715,603979
23443,11,2,6321194,49755,604062
2780,11,6,6279875,61332,604082
30165,95,6,,,604089
32028,95,1,6132264,32028,604107
4265c,86,6,6271165,42136,604112
3680,95,1,,,604124
4095,86,2,4211887,,604136
50943,95,1,6076604,50943,604164
99563,11,7,6156991,99563,604205
99563,95,2,6208446,99563,604327
63864,1,4,4558168,63864,604363
32556,86,4,4211709,,604380
3010,1,10,301001,3010,604462
3666,1,2,366601,3666,604472
93274,11,4,6118829,21731,604502
2420,5,2,242021,2420,604521
3020,5,2,302021,3020,604531
3021,5,1,302121,3021,604532
3022,5,6,4613974,3022,604533
3023,5,6,302321,3023,604534
3024,5,12,302421,3024,604535
3032,5,2,303221,3032,604536
3068,5,3,,,604540
3069,5,7,,,604541
3666,5,4,366621,3666,604548
3795,5,1,379521,3795,604551
4162,5,4,416221,4162,604556
4073,5,2,614121,6141,604561
6636,5,6,4113858,6636,604564
11203,5,1,6013868,11203,604565
15712,5,8,6348058,44842,604568
4070,5,2,407021,4070,604569
61252,5,4,6335377,52738,604576
87087,5,2,4558886,87087,604579
87617,5,1,6195914,31509,604580
99780,5,2,6089698,99780,604582
99781,5,2,6319330,99781,604583
3062b,11,2,306226,3062,604657
18976,95,6,6327096,,604909
27263,11,2,6166859,27263,604922
98138,11,2,6284070,35381,604931
30374,5,2,6296954,21462,604947
98138,5,10,6284574,35381,605018
26603,1,8,6156667,26603,605026
18977,11,6,6102596,18977,605059
33909,11,1,6192346,33909,605070
6231,5,2,4190219,6231,605107
32018,5,2,4173800,,605122
3702,5,2,370221,3702,605195
3070b,48,4,6223913,3070,605346
3069,48,4,,,605349
59349,1,12,4504228,59349,605503
2445,5,1,4255035,2445,605544
24201,5,4,6186398,24201,605560
62462,5,1,6173126,29219,605680
2486,86,2,4587225,,605741
35480,5,4,6210269,35480,605842
10202,1,6,6307467,10202,605915
4623,5,2,462321,,606386
87994,5,1,6275080,17715,606388
3660,48,2,4188715,,606509
18677,5,4,6168634,28809,606541
3029,5,1,4514717,3029,606557
3023,48,3,4655080,3023,606621
85984,48,2,6210479,85984,606622
3020,48,4,6249817,3020,606623
3666,48,1,6099187,3666,606624
3710,48,4,6100234,3710,606625
2420,48,8,6282619,2420,606626
32028,48,2,6222362,32028,606627
3795,48,3,6194726,3795,606628
2412,48,1,,,606629
30414,48,2,6423405,30414,606630
61409,48,2,6155256,61409,606632
26603,48,2,,,606633
11477,48,2,6196591,11477,606634
29120,48,1,6221730,29120,606635
29119,48,1,6221729,29119,606636
3068b,48,2,6133896,3068,606637
92409,11,8,4617848,92409,606721
85861,5,9,6223427,28626,606745
2431,48,2,6192923,2431,606767
98263,11,1,,,606817
15573,11,1,6092585,15573,607522
26604,5,2,,,608942
2780,5,2,,,608976
22484,86,4,,,608977
44674,5,2,4653024,44674,608978
15573,5,1,6092565,15573,
