Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,85,4,4210635,2420,600635
2432,11,1,243226,2432,600044
2446,11,1,,,
2447,12,2,6244787,35334,
3004,85,4,4211088,3004,600164
3009,85,2,4211100,3009,600503
3010,2,2,4113916,3010,604422
3020,11,1,302026,3020,600631
3021,86,1,4211396,3021,600529
3023,85,2,4211063,3023,601098
3024,85,5,4210719,3024,602286
32028,85,1,4543086,32028,603704
3666,85,5,4211056,3666,604348
3710,2,3,4113233,3710,604350
3749,2,4,65625,6562,605758
3821,85,2,6436222,3821,
3822,85,2,6436223,3822,
3829c01,11,1,73081,73081,603881
4006,11,1,4569095,4006,
4070,85,2,,,600837
4073,17,5,6208450,34823,601047
6231,11,2,4106347,6231,603001
3070,85,5,,,601947
3069,2,1,,,604379
3069,11,3,,,600290
3069,85,4,,,603786
43722,85,1,4210869,43722,600860
43723,85,1,4210872,43723,600626
4697b,11,3,6104209,4697,604035
54200,150,4,6167690,54200,600122
50950,85,2,4246896,50950,600306
61678,85,2,6042955,11153,605055
60478,11,2,4515368,60478,600183
60478,85,4,4521187,60478,602430
61409,85,6,4540386,61409,600071
85984,85,5,4567887,85984,602324
85861,11,19,6168646,28626,600460
48729b,11,3,6439039,41005,
87079,85,1,4560184,87079,604497
61252,11,2,6308000,52738,603710
61252,85,2,6360111,52738,603550
88646,11,1,6076678,17836,600709
87552,13,1,6253217,35378,603428
4085d,11,2,6330189,44860,600945
4085d,85,2,6489464,44860,600104
60470b,85,1,6350292,49563,
93555,95,3,6088641,18754,604589
99563,11,1,6156991,99563,604205
99780,85,1,6000606,99780,602316
99206,86,1,4654577,99206,600327
11211,11,1,6138173,11211,601778
11253,95,3,6215447,18747,609394
11477,85,10,6029948,11477,603753
15573,11,1,6092585,15573,607522
15573,88,2,6092590,15573,606482
15068,85,1,6071261,15068,602454
15068,150,2,6312473,15068,
15712,85,2,6344022,44842,601305
20482,11,3,6186675,31561,603852
22484,85,1,6364352,67692,603522
24246,11,3,6256435,35399,604999
24246,150,3,6349124,35399,
24201,11,2,6147050,24201,604860
25269,85,7,6199549,25269,605348
26601,85,2,6164073,26601,600525
29119,85,2,6204667,29119,605785
29120,85,2,6204668,29120,605782
32952,85,2,6228923,32952,606197
33909,85,2,6309059,33909,605764
32828,86,3,6227897,32828,605714
32803,11,1,6211476,32803,606859
35480,11,7,6210270,35480,605243
35480,85,8,6221607,35480,606096
36841,11,2,6299338,36841,606047
36841,86,2,6248078,36841,605949
36840,150,2,6324205,36840,
49307,11,2,6273589,49307,607382
28802,85,2,6271127,28802,
70681,85,2,6388127,70681,
73831,150,2,6336665,73831,
72210,77,1,6323457,,
78329,11,2,6350415,78329,
72206pb01,95,4,6438086,72206,
79491,3,2,6365891,79491,
86996,150,2,6383946,86996,
77808,115,1,6370621,77808,
1126,150,2,6507790,1126,
77850,11,6,6428168,77850,
3385,11,1,6424673,3385,
3387,85,4,6424675,3387,
3386,11,4,6424674,3386,
3668,85,2,6454959,3668,
76915stk01,,1,,,
3504,85,1,6431186,3504,
3505,85,1,6431187,3505,
3383pb01,13,1,6437921,,
80177pb006,85,1,6437916,,
80178pb006,85,1,6437917,,
14769pb594,67,1,6437920,,
24246pb046,11,2,6437918,,
3666pb01,11,1,6437919,,
