Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,5,4,242021,2420,604521
2654,11,4,4278359,2654,602415
3020,5,3,302021,3020,604531
3020,6,1,302028,3020,600302
3020,34,1,4537936,3020,600536
3021,11,1,302126,3021,600171
3022,11,6,302226,3022,600212
3023,5,6,302321,3023,604534
3023,86,4,4211398,3023,600510
3023,89,7,4655695,3023,606616
3024,7,3,302423,3024,602648
3024,34,3,4621557,3024,606928
32124,11,2,6280168,50029,603566
3709b,11,2,370926,3709,605396
4073,7,3,614123,6141,601431
4600,86,2,6408022,67687,
4740,85,2,4211010,4740,605398
4871,7,1,4656767,4871,
4871,85,1,4211076,4871,603587
6091,5,4,6184782,32807,604859
40379,89,1,6393953,40379,
47456,5,2,6143425,47456,608256
47457,89,2,6109766,47457,
47458,5,4,6375708,81300,
54200,11,9,,,601372
54200,89,11,4567509,54200,607718
47755,5,2,6133554,47755,
61678,7,4,6045938,11153,602766
63868,5,4,6346804,42923,601192
85984,5,2,4651524,85984,605108
85984,36,6,6138510,85984,601819
85861,34,5,6190251,28626,610279
87747,11,3,6270091,87747,
87747,34,7,6311215,87747,
87087,5,2,4558886,87087,604579
60470b,5,1,6360036,49563,
60470b,6,1,6347288,49563,
93555,11,5,6253287,,
93273,5,2,4633914,93273,606361
93273,89,2,6069012,93273,
98138,4,5,6284582,35381,603603
93095,11,2,6115086,18971,
98313,85,6,6276870,76116,
99780,5,2,6089698,99780,604582
99780,6,2,6099243,99780,606093
99780,7,2,6133721,99780,606539
99781,11,2,6016172,99781,600299
99781,34,2,6310279,99781,
11090,5,4,6341972,44873,606071
11089,11,4,6213729,11089,
11476,11,1,6313116,65458,600282
11477,7,2,6055065,11477,602311
11477,89,2,6057390,11477,602434
15456,11,2,6448318,67324,600943
14417,85,6,6039479,14417,602353
14418,86,12,6043639,14418,601146
14419,85,6,6039482,14419,
14704,86,4,6338165,14704,600502
15209,11,2,6127506,15209,
18674,5,2,6132541,18674,607411
22890,85,4,6123814,22890,603627
22484,85,4,6364352,67692,603522
24201,34,4,6210413,24201,
23443,11,4,6321194,49755,604062
23443,89,1,6347780,49755,
25269,5,11,6170390,25269,605192
25269,34,3,6211875,25269,610241
26047,6,4,6253140,26047,607004
26047,11,4,6157554,26047,601269
26601,89,4,6382583,26601,
27263,5,2,6217194,27263,605117
27263,34,2,6166895,27263,
28192,7,2,6228601,28192,607761
28192,89,6,6166863,28192,
27167,5,1,6288458,,
27167,89,1,6393955,27167,
33909,85,2,6309059,33909,605764
32828,11,5,6196548,32828,604852
32803,7,2,6307924,32803,609246
32803,11,2,6211476,32803,606859
35480,11,2,6210270,35480,605243
35480,34,4,6264062,35480,
36841,11,2,6299338,36841,606047
36841,36,4,6384591,36841,
36840,34,4,6365620,36840,
36840,86,2,6335328,36840,605776
66956,5,1,6305047,66956,
66956,7,2,6378794,66956,
66956,89,2,6351826,66956,
69755,85,3,6360675,69755,
69754,86,2,6360382,69754,
15068pb414,89,1,6393405,,
22385pb244,5,1,6393404,,
