Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,59,2,4585751,2420,600948
2431,59,6,4539060,2431,602400
2462,2,4,4598467,2462,
2654,11,3,4278359,2654,602415
2654,12,9,6163901,28558,602418
3004,69,4,4521914,3004,601157
3005,2,3,4113915,3005,604450
3010,2,1,4113916,3010,604422
3020,28,4,6286500,3020,
3020,85,1,4211065,3020,604276
3023,86,5,4211398,3023,600510
3024,59,6,4539114,3024,602284
3024,85,2,4210719,3024,602286
3035,28,4,6286494,3035,
3040,2,1,4121972,3040,604416
3040,59,1,4541526,3040,601931
32000,86,2,4211541,32000,600094
32059,86,1,4211725,32059,607851
32062,11,3,4109810,32062,
32073,86,3,4211639,32073,601616
3660,2,1,4118866,3660,604434
3666,11,1,366626,3666,600143
3710,3,1,371024,3710,605225
3710,85,1,4211001,3710,600203
3829c01,11,1,73081,73081,603881
3941,85,4,4249139,6143,602500
4032,85,2,4211042,4032,600946
4073,2,6,4161734,6141,604407
4073,15,2,6240225,34823,601439
4073,77,3,,,
4162,59,2,4539083,4162,601511
4265c,86,2,6271165,42136,604112
4349,11,1,434926,4349,600383
2780,11,3,6279875,61332,604082
4477,28,2,6286497,,
30304,85,1,6359935,30304,
64567,11,2,4598897,64567,604598
6060,86,2,6286503,30935,607256
6106,2,1,6036485,6106,609763
6553,85,1,4210665,6553,
6575,85,5,4210759,6575,
6636,86,2,4211549,6636,600261
30413,59,2,6092665,15207,608507
30414,85,2,4210725,30414,600149
30552,85,1,4210694,,603191
30503,2,1,6034852,30503,609762
32449,85,4,6327561,63782,603186
3070,86,2,,,601948
43093,7,2,4206482,43093,601021
3069,59,8,,,600466
48336,11,2,4225201,48336,600211
54200,11,3,,,601372
54200,59,5,4531415,54200,605337
54200,150,3,6167690,54200,600122
57899,11,1,4498712,,
61409,85,2,4540386,61409,600071
60471,11,1,4515340,60471,601973
61510,86,1,4521532,61510,
62360,12,1,6507938,35298,605617
85984,11,1,4548180,85984,600025
87087,11,2,4558954,87087,601318
87079,2,2,6122047,87079,604401
61252,85,1,6360111,52738,603550
4085d,2,1,6352222,44860,604394
4085d,86,2,6296894,44860,602361
4623b,11,1,,,
60475b,150,1,6360035,65460,
98138,85,4,6284596,35381,604328
99780,85,2,6000606,99780,602316
11253,95,2,6215447,18747,609394
98100,28,3,6292981,,
98100,59,3,6172543,,
13965,2,1,6058093,13965,607244
11477,69,2,6101254,11477,601807
15573,2,2,6092587,15573,606429
15573,59,2,6092597,15573,605340
19119,68,1,6269941,19119,
18653,59,2,6286506,18653,610158
22888,28,2,6172540,,
22885,86,4,6123809,22885,604617
24246,11,3,6256435,35399,604999
25269,11,5,6172383,25269,605024
28192,59,2,6267498,28192,607558
27507,86,2,6458164,27507,
27925,59,6,6172632,27925,604938
33909,11,3,6192346,33909,605070
33909,59,2,6214309,33909,605752
36841,86,2,6248078,36841,605949
36840,11,4,6234695,36840,606364
41682,86,12,6258820,41682,606200
33492,86,3,6254404,33492,
75271stk01,,1,,,
92280,11,2,4598528,,600298
