Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2343,115,2,4505990,6269,606311
2357,85,6,4211109,2357,600158
2357,86,18,4211349,2357,602465
2419,86,5,4211352,2419,601476
2431,86,6,4211356,2431,602526
2431,88,5,4211194,2431,604456
2431,120,2,6313874,2431,605044
2449,86,4,4216248,2449,600507
2454,86,5,4211363,2454,
2456,85,2,4210875,44237,603743
2456,86,2,4274668,44237,603776
2458,85,4,4211087,2458,
2540,11,4,4140588,2540,602115
2540,85,1,4210660,2540,600312
2555,85,2,6030710,,
2566,11,1,4532220,2566,608926
2817,11,4,281726,2817,600260
3001,11,1,300126,3001,600512
3001,85,4,4211085,3001,601666
3001,86,2,4211385,3001,600241
3002,85,3,4211105,3002,603025
3002,86,46,4211386,3002,600538
3002,88,1,4216668,3002,600217
3003,85,7,4211060,3003,600168
3003,86,14,4211387,3003,600304
3004,85,9,4211088,3004,600164
3004,86,41,4211388,3004,600973
3004,88,1,4613963,3004,601153
3005,48,53,4521948,3005,600928
3005,85,4,4211098,3005,600273
3005,86,41,4211389,3005,600133
30055,11,4,4185652,,
3007,86,5,6037399,93888,601424
3008,11,1,300826,3008,601964
3009,86,6,4211393,3009,601647
3010,48,10,4521947,3010,602030
3010,86,20,4211394,3010,600090
30136,120,6,4519970,30136,606296
30145,86,4,4211650,30145,603207
3020,85,1,4211065,3020,604276
3020,86,8,4211395,3020,600138
3020,88,4,4211186,3020,600195
3021,86,6,4211396,3021,600529
3021,88,7,4211189,3021,601980
3022,85,8,4211094,3022,600186
3022,86,2,4211397,3022,600564
3022,88,5,4613975,3022,600411
3023,69,6,4528604,3023,604340
3023,85,32,4211063,3023,601098
3023,86,4,4211398,3023,600510
3023,88,3,4211150,3023,601088
30236,85,1,4211128,30236,
3024,11,19,302426,3024,600216
3024,85,8,4210719,3024,602286
3024,88,4,4221744,3024,602219
3028,69,4,4266897,3028,
3029,69,2,6114515,3029,605086
3029,86,2,4211401,3029,604610
3030,85,1,4211122,3030,603766
3030,86,3,4211402,3030,603769
3031,86,4,4243797,3031,600479
3032,86,5,4211404,3032,600623
3032,88,1,4271874,3032,600224
3033,86,1,4211405,3033,601387
3035,69,4,6006524,3035,601604
3035,85,1,4211061,3035,601563
30357,88,2,4283660,30357,605497
3036,69,3,4251796,3036,603791
3037,86,2,4211409,3037,600107
3039,85,4,4211054,3039,603740
3039,86,3,4211410,3039,600076
3040,85,14,4211135,3040,600074
3040,86,2,4211614,3040,600108
3041,86,13,4211853,,603187
3045,85,2,4210646,3045,604885
3046a,85,6,6477380,3046,
3062b,85,12,4211090,3062,600048
3062b,86,2,4211412,3062,604105
32000,11,22,3200026,32000,601343
32062,5,1,4142865,32062,
32073,86,1,4211639,32073,601616
3298,86,6,4211421,3298,601628
3308,85,1,4220973,,
3308,86,1,4221589,,
3460,11,4,346026,3460,603237
3460,85,2,4210998,3460,600199
3460,88,1,4216945,3460,604467
3622,85,9,4211104,3622,605031
3622,86,34,4211428,3622,601508
3623,11,2,362326,3623,601145
3623,85,2,4211133,3623,600497
3623,86,6,4211429,3623,600196
3623,88,8,4211152,3623,602314
3659,86,3,4211435,3659,600352
3660,86,35,4211436,,602499
3665,48,2,4623297,3665,606766
3665,88,6,4211222,3665,600929
3666,85,3,4211056,3666,604348
3666,86,3,4211438,3666,604122
3676,85,2,4210862,3676,600541
3701,11,1,370126,3701,600101
3710,11,1,371026,3710,604349
3710,85,5,4211001,3710,600203
3710,86,6,4211445,3710,600472
3710,88,5,4211190,3710,604475
3713,86,2,6275844,42798,604671
3795,86,11,4211452,3795,600197
3795,88,3,4211247,3795,600985
3830,86,19,6327412,65122,600267
3831,86,19,4211461,3831,600265
3832,2,1,4249019,3832,604405
3832,86,2,4211462,3832,601381
3958,69,1,4530712,3958,601594
3958,86,2,4211474,3958,604678
4032,11,1,403226,4032,600030
4073,11,3,614126,6141,601442
4073,85,6,4210633,6141,600092
4162,88,6,4585337,4162,601515
4265c,3,2,,,
4274,7,18,4143005,4274,603690
4282,86,3,4211486,4282,600494
4445,86,1,4509914,4445,602510
2780,11,16,6279875,61332,604082
4490,86,2,4645397,4490,601332
4491b,85,1,4267282,,
3942c,85,2,6092666,14918,
30374,11,2,6116604,21462,600480
6020,11,3,602026,6020,604483
6553,85,2,4210665,6553,
6587,69,1,6031821,13670,605054
6636,86,1,4211549,6636,600261
30292,80,1,6009341,,
33057,68,1,4278013,,
6256,65,1,6051528,,
30565,69,2,4570451,30565,605960
40234,86,1,4225169,,
32530,11,2,4144024,32530,604664
522,59,1,6119414,,
6123,85,1,4222798,,
32556,2,1,6321305,39888,609039
3070b,7,3,4206330,3070,
3070b,86,3,4211415,3070,
3070b,88,3,4211288,3070,
41677,11,4,6338428,44862,600608
2429c01,86,27,6416524,19954,
3069b,14,3,6251289,35386,
3069b,48,24,4616578,3069,
3069b,85,2,4211052,3069,
3069b,86,3,4211414,3069,
3069b,88,4,4211151,3069,
3069b,120,3,4566688,3069,
3068b,7,2,306823,3068,
3068b,86,13,4211413,3068,
43722,86,8,4211791,43722,600835
43723,86,8,4211794,43723,601960
44728,11,4,6117973,21712,601996
43892,11,1,6171004,28959,
3678b,85,11,4234534,3678,600846
48336,115,3,4585493,48336,
54200,80,26,4504375,54200,603995
54200,86,36,4521921,54200,600272
54200,88,5,4504376,54200,601413
50305,85,2,4529728,50305,601899
50304,85,2,4529727,50304,600736
53454,77,3,4613958,,
54384,86,4,4282789,54384,604167
6538c,85,2,4516546,59443,602255
58380,88,2,6002482,,609620
61780,88,1,4520638,61780,600717
60478,85,4,4521187,60478,602430
4589b,88,10,,,
63965,88,3,6170468,28921,603009
60808,86,10,4537056,60808,
64647,18,12,6289248,28661,
64644,120,6,4538950,64644,603484
63868,11,2,6336989,42923,601898
85984,86,33,4568637,85984,602819
87580,85,2,6126083,23893,600242
87087,86,14,4558953,87087,601956
87544,86,4,4585429,87544,602085
3044c,85,13,4226221,3044,
87079,7,1,4560180,87079,600325
87079,86,4,4560183,87079,600128
87552,86,8,4593679,87552,602153
88289,120,1,4568951,,
87994,88,1,6428805,17715,604749
87421,86,4,6387879,87421,605410
87620,86,36,4651063,87620,600478
90391pb01,88,2,4610100,,
92950,85,1,4620760,92950,
93231,88,1,6444488,93231,
60470b,11,4,6310268,49563,
2453b,86,5,4211362,2453,
96874,4,1,6240515,,
98283,86,40,6000066,98283,602937
98347,95,2,4649288,,
3684c,86,2,6007894,98560,
98370,95,4,4653172,,
10352c01pb01,88,1,6022359,10509,
10050,77,3,6264145,10050,
75902pb02,59,1,6005044,,
10049,77,2,6002757,,
9474stk01,,1,,,
75937,11,1,6018805,75937,603497
3048c,86,6,4211411,,
4495b,80,2,4583752,,
4495b,115,2,6268949,4495,
4085b,11,8,4550017,,
4865,85,2,6146225,26169,604707
4085b,85,8,4542328,,
3794a,85,2,4211119,,
30350c,88,1,4544525,,
3626bpb0001,1,1,82359,,
2339,86,2,6075066,14395,600319
3307,86,4,4221600,,
553b,11,1,4216660,,
30237,85,2,,,600181
