Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,86,4,4211353,2420,603702
2445,1,4,244501,2445,600285
2445,4,16,6313826,2445,606954
2445,86,2,4211360,2445,604072
2450,1,2,4280148,2450,
2450,11,2,4227684,2450,601217
2458,11,8,6116990,2458,
2540,86,7,4211632,2540,600767
2654,1,1,4278271,2654,602431
2654,11,7,4278359,2654,602415
2877,11,4,287726,2877,602423
3003,1,2,300301,3003,600165
3008,11,1,300826,3008,601964
3020,11,4,302026,3020,600631
3020,69,5,4267874,3020,604797
3020,86,2,4211395,3020,600138
3021,1,1,302101,3021,601978
3021,86,8,4211396,3021,600529
3022,1,3,302201,3022,602838
3022,2,1,4114084,3022,604391
3022,85,8,4211094,3022,600186
3024,1,2,302401,3024,604341
3024,11,2,302426,3024,600216
3024,115,17,6069887,3024,602291
3027,11,1,302726,3027,
3034,11,1,303426,3034,600091
3039,11,4,303926,3039,601399
3062b,86,2,4211412,3062,604105
32000,1,9,3200001,32000,600841
32054,11,4,6321745,32054,600102
32054,86,8,6321747,32054,609018
32062,11,8,4109810,32062,
32064,1,2,6178921,31493,601904
32064,86,4,6206249,31493,604287
32124,11,1,6280168,50029,603566
3297,11,2,6435854,3297,604466
3300,1,12,4578606,3300,600387
3622,11,1,362226,3622,601505
3633,1,4,4550171,3633,
3666,1,3,366601,3666,604472
3666,11,3,366626,3666,600143
3700,11,5,370026,3700,601658
3701,1,2,370101,3701,
3701,11,1,370126,3701,600101
3703,11,2,370326,3703,600603
3705,5,1,6129995,3705,
3708,5,1,6147702,3708,
3709b,86,4,4211444,3709,605112
3710,85,2,4211001,3710,600203
3795,1,3,379501,3795,600974
3937,11,1,393726,3937,600665
3941,86,11,4211526,6143,602718
3956,86,1,6254807,35262,600228
4032,1,3,403201,4032,601187
4032,11,1,403226,4032,600030
4032,85,11,4211042,4032,600946
4265c,86,4,6271165,42136,604112
4274,7,4,4143005,4274,603690
4286,11,2,428626,4286,601636
2780,11,4,6279875,61332,604082
4477,1,6,447701,4477,602175
4477,85,4,4257526,4477,602224
32278,11,4,4542573,64871,604660
4519,3,8,6130007,4519,
4595,86,1,4211502,4595,
4733,1,5,473301,4733,600141
4740,67,4,6277260,64938,
30374,1,1,6116602,21462,602297
30374,115,5,6147169,21462,602296
6134,86,1,4211881,6134,602065
6541,85,16,4210639,6541,600150
6558,7,10,6299413,6558,
30292,1,4,6339199,72154,
30165,1,2,4624989,30165,
32523,11,2,4142822,32523,602180
3070b,1,7,307001,3070,
4081b,1,2,6281990,41632,
2412b,11,10,241226,2412,
4592c02,86,2,4221775,73587,
43093,7,3,4206482,43093,601021
3839b,86,2,4211464,3839,
3069b,1,2,306901,3069,
3068b,1,8,306801,3068,
3068b,4,2,4542142,3068,
3068b,11,3,306826,3068,
43722,11,1,4180508,43722,604823
43723,11,1,4180536,43723,601961
44728,85,8,6117972,21712,600467
43719,1,2,6275403,41822,
43719,11,1,6275401,41822,
4697b,1,11,6289866,4697,605927
44126,11,2,4180548,44126,
44661,1,1,6253365,35265,606905
54200,1,5,4504369,54200,601405
54200,11,2,,,601372
54200,86,3,4521921,54200,600272
30361c,1,1,4194010,30361,
30361c,86,2,6310181,30361,
53585,11,5,4286267,53585,605505
6538c,85,8,4516546,59443,602255
60485,3,1,6130010,60485,
85984,1,14,4547489,85984,600050
85984,86,16,4568637,85984,602819
85975,1,1,6173141,29175,
85975,11,5,6203937,29175,
85861,1,10,6168642,28626,604367
85861,11,5,6168646,28626,600460
48729b,86,9,6439041,41005,
87079,86,4,4560183,87079,600128
87618,86,2,4565433,87618,603291
88930,1,2,4583297,88930,602536
4085d,1,4,6330191,44860,604361
87994,86,38,6093527,17715,600354
90540,115,5,6292254,18745,
92947,1,1,4650644,92947,602322
92280,1,3,4598527,,600773
92946,1,12,6069002,15672,601322
92946,11,8,6069000,15672,601326
4623b,85,1,6261355,43876,
60470b,86,4,6337268,49563,
93061,1,2,6252200,33449,
93274,86,4,6118827,21731,604326
92013,1,2,6021315,92013,
99563,95,4,6208446,99563,604327
93273,1,2,6023806,93273,605415
553c,1,1,4216652,30367,
96874,4,1,6240515,,
98138,1,6,6284572,35381,603594
98138,85,2,6284596,35381,604328
99780,1,10,6070698,99780,600230
99780,11,2,6020193,99780,604599
99207,86,10,4654580,99207,601998
99781,1,2,6018774,99781,600734
99781,86,2,4654582,99781,604211
11211,2,1,6024495,11211,604426
11090,1,3,6341465,44873,605474
11253,11,3,6088585,18747,604594
11253,86,5,6217791,18747,607862
98100,1,1,4649167,98100,602127
98100,11,1,4653822,98100,605435
10247,86,2,6045988,10247,
11476,86,2,6313114,65458,600161
11477,1,2,6034044,11477,604514
57909b,85,2,4497253,57909,
15573,1,3,6051511,15573,607027
15573,11,2,6092585,15573,607522
15573,86,1,6066097,15573,604229
15535,1,4,6310185,15535,605471
15535,85,3,6055313,15535,604047
15395,1,1,6050914,15395,602251
15068,1,7,6047220,15068,602451
15068,86,2,6102357,15068,601870
15712,1,3,6348055,44842,602381
15712,11,3,6335388,44842,600632
15100,11,4,6282140,65487,605654
15092,85,1,6284702,49131,600117
18651,11,2,6089119,18651,600743
18654,1,2,6177114,18654,605913
18674,86,5,6183782,18674,604052
17485,86,2,6372076,17485,604050
98138pb033,95,4,6322904,21610,
20482,1,4,6186681,31561,605571
24122,1,2,6310183,49133,
24122,85,16,6310174,49133,
24201,1,4,6172927,24201,605429
26287,86,8,6273212,42195,
23948,86,8,6178172,23948,
23443,1,4,6322489,49755,609099
26047,86,3,6225246,26047,604077
23950,85,2,6149768,23950,
90398pb008,1,3,6342715,,
34103,86,2,6211969,34103,604974
32828,86,5,6227897,32828,605714
32803,1,2,6210385,32803,609706
32803,86,2,6185676,32803,606554
2431pb499,63,64,6215341,37096,
35480,85,2,6221607,35480,606096
35480,86,23,6248890,35480,605678
32802,85,2,6185675,32802,
36840,85,2,6225494,36840,605787
14769pb226,86,3,6237231,39746,
30350bpb105,63,46,6331694,69038,
30292pb042,63,2,6314969,,
6180pb123,11,1,6309250,,
98100pb13,86,1,6313734,,
44567a,11,2,4185620,,
