Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2417,6,2,6266968,2417,604773
2431,5,2,243121,2431,604522
2431,11,2,243126,2431,601592
2431,236,2,6389817,2431,
2432,7,1,243223,2432,602132
2432,11,1,243226,2432,600044
2446,236,1,6431537,30124,
2447,12,3,6244787,35334,
2508,11,1,4274405,2508,606571
3001,5,2,300121,3001,604526
3002,7,2,300223,3002,
3005,5,2,300521,3005,604528
3006,86,1,4617862,92538,602865
3009,5,1,300921,3009,604529
3010,2,1,4113916,3010,604422
30136,11,4,4644456,30136,605518
3020,2,2,4114309,3020,604648
3020,5,1,302021,3020,604531
3022,5,2,4613974,3022,604533
3022,36,1,6357612,3022,606990
3022,86,6,4211397,3022,600564
3023,6,1,302328,3023,601097
3023,17,3,6240212,28653,602573
3023,85,2,4211063,3023,601098
3023,236,8,6382324,3023,
3031,11,1,4243819,3031,601237
3032,11,1,303226,3032,601469
3034,110,2,6133817,3034,
32028,5,2,4612575,32028,601186
32028,85,4,4543086,32028,603704
32064,86,2,6206249,31493,604287
3623,5,4,362321,3623,604547
3665,5,8,366521,3665,605115
3665,85,2,4211096,3665,602098
3666,11,3,366626,3666,600143
3673,3,2,6331822,3673,
3710,86,8,4211445,3710,600472
3710,110,2,6020073,3710,
3743,11,1,6457282,3743,600714
3795,5,1,379521,3795,604551
3795,86,1,4211452,3795,600197
3795,236,3,6391549,3795,
3821,5,1,4537986,3821,605574
3822,5,1,4288209,3822,605573
3829c01,7,1,,,603850
3829c01,11,1,73081,73081,603881
3958,11,1,395826,3958,600292
4073,88,5,4216581,6141,600509
4073,98,3,6240227,34823,607270
2525,63,2,,,
2780,11,2,6279875,61332,604082
4488,11,2,6482959,67688,602312
30162,85,1,4587887,30162,603498
33183,36,3,4119479,33183,601759
3835,11,1,383526,3835,
4528,95,1,4624615,4528,606410
4533,85,2,4210811,4533,
30374,110,2,6376752,21462,
6541,85,2,4210639,6541,600150
30165,7,4,6383194,30165,
40378,88,2,6326087,51274,
4081b,85,2,6281996,41632,
3069,5,2,,,604541
3069,11,1,,,600290
3069,14,5,,,604983
3068,1,1,,,602354
3068b,34,1,4518611,3068,
3068,85,2,,,600308
x127c11,11,2,6096955,14226,
44728,11,1,6117973,21712,601996
6014b,11,2,6286850,6014,
47457,11,1,6394979,47457,606724
54200,85,5,4504378,54200,601371
52501,85,2,4294180,52501,602183
50950,85,2,4246896,50950,600306
51739,5,1,6023770,51739,
55981,11,4,6109682,20896,
60479,85,2,6133611,60479,605279
63082,11,1,6273226,42478,605220
56890,11,2,6162541,28290,
85984,88,1,6035291,85984,602325
64799,11,1,6058118,64799,606574
87079,11,2,4560182,87079,604495
87079,39,1,6223065,87079,
4085d,86,2,6296894,44860,602361
6126b,98,2,6167741,28618,
92583,12,1,6503221,39891,605433
92589,11,1,4597127,,610159
30237b,5,2,,,
93273,6,2,6021539,93273,
98138,12,5,6274738,35380,603605
98138,15,3,6274739,35380,600051
98138,98,3,6274747,35380,600042
99780,5,2,6089698,99780,604582
91988,85,1,6000970,91988,600339
99781,86,2,4654582,99781,604211
11215,86,1,6028811,11215,600894
11477,5,4,6029946,11477,604857
11477,11,2,6047276,11477,600531
11477,236,4,6378287,11477,
14181,11,1,6290979,14181,
15470,95,3,6058160,15470,
15068,5,6,6105976,15068,605109
15712,5,2,6348058,44842,604568
18674,85,1,6115080,18674,602974
18980,7,1,6167891,18980,
19220,11,1,6170545,28924,
22961,85,2,6135014,22961,608159
22885,86,6,6123809,22885,604617
26603,5,2,6189130,26603,605113
28326,11,6,6170597,28326,606562
32607,36,6,6182261,32607,
98138pb088,1,2,6285620,36089,
35459,120,2,6272145,35459,
37775,98,5,6357747,37775,
44567b,11,2,6266244,49716,
41948,6,2,6345559,41948,
41740,88,2,6257604,41740,
35578,11,4,6248793,35578,609084
28621,4,1,6454722,3274,
50340,85,2,6342558,50340,
44861,3,4,6360077,44861,
69729,5,1,6335578,69729,
71752,2,1,6330903,71752,
69971pb01,236,1,6380157,,
78329,85,2,6413109,78329,
78611,5,1,6346268,,
78333,86,1,6343889,78333,
69767c01,1,1,6361702,77989,
40687,85,2,6351293,40687,
79741,95,2,6361354,79741,
86996,5,2,6397571,86996,
4532b,5,2,4619543,92410,
52031pb189,5,1,,,
28192pb010,5,2,,,
15068pb533,5,2,,,
