Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3031,85,1,4243831,3031,600027
4079,85,1,,,600047
3034,11,4,303426,3034,600091
87079,63,4,4569836,87079,600127
3666,11,2,366626,3666,600143
3023,11,14,302326,3023,600156
3021,11,4,302126,3021,600171
3460,85,2,4210998,3460,600199
3710,85,1,4211001,3710,600203
3022,11,8,302226,3022,600212
87580,85,4,6126083,23893,600242
2436,11,2,243626,,600249
3031,1,1,4243812,3031,600270
3069,11,2,,,600290
3958,11,2,395826,3958,600292
3022,63,18,6037890,3022,600407
3022,3,5,302224,3022,600408
51739,63,2,4613335,51739,600418
23969,11,9,6248496,35391,600453
3040,63,2,6103405,3040,600474
15208,11,2,6094141,15208,600498
3009,85,6,4211100,3009,600503
3938,11,2,393826,3938,600506
3023,86,2,4211398,3023,600510
11477,11,4,6047276,11477,600531
3010,85,6,4211103,3010,600625
3020,11,2,302026,3020,600631
3004,63,10,4249891,3004,600661
3937,11,2,393726,3937,600665
3679,11,2,,,600793
3795,63,2,6097420,3795,600978
3795,3,3,379524,3795,600979
3795,11,2,379526,3795,600987
87580,63,4,6389696,23893,601077
14719,63,4,6103392,14719,601251
14719,11,4,6133722,14719,601252
26047,11,4,6157554,26047,601269
87087,11,4,4558954,87087,601318
54200,63,4,4504374,54200,601409
3005,63,4,4255413,3005,601450
4162,63,3,4507080,4162,601512
3035,85,1,4211061,3035,601563
3034,63,3,6027627,3034,601581
2431,63,14,6103985,2431,601587
4477,11,2,447726,4477,601699
11211,11,4,6138173,11211,601778
85984,63,3,6216905,85984,601818
2436,63,1,,,601835
3021,63,7,4530028,3021,601999
3010,63,11,4264569,3010,602038
3024,63,8,4184108,3024,602288
85984,85,2,4567887,85984,602324
2412,63,46,,,602346
6636,63,6,4252437,6636,602364
15068,11,12,6053077,15068,602452
3005,13,4,6329870,35382,602619
3660,11,2,366026,3660,602770
4623,11,2,462326,,602841
92593,63,3,6036240,,602899
52107,11,1,4253815,52107,602963
3002,63,1,6385309,3002,603012
2420,63,2,4528482,2420,603050
3623,63,1,4177735,3623,603137
3460,11,2,346026,3460,603237
64799,85,2,6186825,64799,603384
98138,12,3,6274738,35380,603605
3069,63,8,,,603668
4274,11,2,,,603980
3035,86,1,4211407,3035,604097
48729,11,24,4289538,,604162
3710,11,6,371026,3710,604349
2878,11,6,287826,2878,604459
3176,11,4,317626,3176,604465
4092,11,2,,,
6583,3,2,6271645,58494,604484
57878,11,12,4496343,57878,604492
87079,85,2,4560184,87079,604497
x1687,22,6,4298979,57051,
30414,11,6,4162443,30414,604596
3065,13,2,6244909,35743,609811
3062b,11,1,306226,3062,604657
3023,63,22,4528981,3023,604781
3070,63,3,,,604782
24201,11,4,6147050,24201,604860
26603,11,4,6162892,26603,604967
24246,11,4,6256435,35399,604999
26603,1,1,6156667,26603,605026
34103,11,1,6199908,34103,605067
28192,1,8,6166894,28192,605084
3666,3,2,366624,3666,605227
35480,11,1,6210270,35480,605243
3032,3,2,303224,3032,605246
3036,3,1,4552333,,605250
87079,3,2,6388490,87079,605252
3034,3,2,303424,3034,605253
32001,3,4,6038194,,605255
3033,3,2,303324,3033,605262
3832,3,6,383224,3832,605265
30162,11,1,6003301,30162,605296
3460,63,2,6250216,3460,605449
2357,63,6,6228123,2357,605754
3032,63,1,6037887,3032,606189
3666,63,3,4508313,3666,606190
3832,63,1,,,606191
30414,63,2,,,606192
3710,63,6,4502089,3710,606193
3020,63,2,4667595,3020,606194
87087,63,8,6224377,87087,606290
26047,63,10,6251253,26047,606292
26603,63,5,6186974,26603,606293
60478,63,18,6407191,60478,606294
44728,63,9,6224778,21712,606324
24307,63,17,6224385,24307,606325
24299,63,17,6224384,24299,606326
99206,63,5,6371456,99206,606327
98138,63,1,6284584,35381,606328
6231,63,4,6247781,6231,606329
3622,63,9,6233955,3622,606330
4070,63,16,4183015,,606331
63864,63,15,6132566,63864,606332
3678b,63,1,6144753,3678,606333
22885,63,20,6429965,22885,606334
61485,63,1,,,606335
30413,63,6,6223031,15207,606336
99207,63,4,6224472,99207,606337
6179,63,5,6229005,,606338
99781,63,4,6350417,99781,606339
4185,63,3,,,606340
11090,63,24,6346493,,606341
87994,63,2,,,606342
30374,63,2,,,606343
75c08,63,2,4164184,,
15573,1,1,6051511,15573,607027
15573,63,12,6092588,15573,
