Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,1,4,235701,2357,602471
2357,3,2,235724,2357,602469
2420,156,4,6293739,2420,609715
2423,6,1,6268814,2423,604770
2431,1,1,243101,2431,601010
2431,110,2,6072668,2431,607774
2496,11,1,249626,2496,602088
2496,39,1,6421682,2496,
3001,1,2,300101,3001,602966
3003,86,3,4211387,3003,600304
3004,103,4,6022083,3004,
3004,153,2,6004943,3004,
3005,103,4,6022084,3005,
3010,103,2,6036232,3010,
3010,154,2,6097867,3010,
3020,1,1,302001,3020,604511
3020,34,2,4537936,3020,600536
3020,85,2,4211065,3020,604276
3020,153,5,6210675,3020,605309
3021,3,5,302124,3021,602673
3021,86,2,4211396,3021,600529
3023,34,1,4164037,3023,606931
3023,103,5,6201647,3023,
3024,3,3,302424,3024,602218
3024,220,3,6258091,3024,
3028,36,1,4541414,3028,
3032,85,1,4211115,3032,601467
30357,3,8,6167389,30357,606209
3065,15,1,6244910,35743,
3622,103,4,6201646,3622,
3660,103,4,6424475,3660,
3665,153,8,6298469,3665,
3666,3,1,366624,3666,605227
3666,153,2,6151657,3666,605303
3666,220,4,6422379,3666,
3701,2,1,4234365,3701,
3710,2,2,4113233,3710,604350
3710,85,2,4211001,3710,600203
3710,103,1,6248756,3710,
3710,157,4,4619524,3710,
3795,3,1,379524,3795,600979
3795,103,1,6175294,3795,
3795,157,2,4625027,3795,
3829c01,86,1,4226995,73081,604213
3941,103,1,6301835,6143,
4176,15,1,6245193,35336,
33183,36,2,4119479,33183,601759
6636,220,3,6425367,6636,
30413,1,2,6061047,15207,605684
30413,2,1,6213676,15207,607185
30414,3,2,4164073,30414,602359
30414,5,1,4157223,30414,600315
32474,34,1,4624381,32474,
30261,1,1,4116816,,607866
3070b,89,3,6167457,3070,607726
3069b,1,2,306901,3069,
3069b,3,3,306924,3069,
3068b,2,1,4185177,3068,
3068b,157,3,6173813,3068,
54200,3,3,4504381,54200,601411
50745,153,4,6133729,50745,
3747b,2,1,4500453,3747,608389
57895,15,2,6256060,35294,
60594,3,2,6316742,60594,
60478,3,2,4515367,60478,600297
60478,86,2,4515369,60478,600154
61484,3,1,6306879,61484,
60603,15,2,6253735,35318,
4589b,50,1,6337637,28701,
60596,154,2,6344416,40289,
63868,69,4,6354662,42923,605817
63864,3,2,4558172,63864,605257
87544,1,1,4585448,87544,601615
87544,2,1,6300317,87544,607747
87544,15,2,6239391,35340,
87079,1,1,4560178,87079,604517
87079,2,3,6122047,87079,604401
87618,88,1,6214343,87618,
3245c,4,1,6078590,3245,607014
88930,3,1,4597902,88930,
87552,2,2,6063943,87552,
87552,15,2,6253230,35378,
3852b,110,1,4243668,3852,
92585,5,1,4599453,92585,602978
92926,220,1,6381709,28967,
4865b,156,2,6146228,26169,
93604,3,2,6397593,93604,
60583b,86,2,6320356,42944,
98138,3,3,6284577,35381,607167
98138,12,3,6274738,35380,603605
98138,15,2,6274739,35380,600051
98138,86,4,6284071,35381,601013
98138,98,3,6274747,35380,600042
98138,152,2,6398079,35381,
93095,157,1,6177197,18971,
99780,85,2,6000606,99780,602316
91988,1,1,6359065,91988,608919
99206,103,3,6296521,99206,
11618,154,2,6023826,11618,
11477,153,2,6137300,11477,
11209,11,4,6029208,11209,605061
11208,86,4,6029209,11208,605417
14769,1,4,6044691,14769,605048
15573,2,3,6092587,15573,606429
15068,103,2,6296487,15068,
15068,157,2,6139090,15068,
15712,86,1,6308012,44842,602379
18892,11,2,6369923,18892,
18646,34,1,6109765,18646,
18980,36,2,6134287,18980,
18980,156,2,6292824,18980,
18980,220,1,6386989,18980,
20482,104,3,6230579,31561,
23969,156,2,6248486,35391,
24316,88,1,6135494,24316,600395
24246,86,5,6250597,35399,601038
98138pb055,150,2,6287856,26819,
25269,3,3,6195183,25269,605378
26601,103,2,6298528,26601,
28192,89,2,6166863,28192,
30987,103,4,6422378,30987,
34816,86,4,6198932,34816,
32607,34,2,6286831,32607,
32606,110,3,6212994,32606,
35480,1,2,6210272,35480,605005
35480,85,3,6221607,35480,606096
37352,103,2,6296494,37352,
37352,220,2,6261293,37352,
35464,4,3,6223631,35464,
36840,86,2,6335328,36840,605776
37775,15,2,6357780,37775,
41740,1,1,6249091,41740,
41740,3,2,6257598,41740,
41682,3,1,6253273,41682,
53119,88,2,6438899,53119,
65578,86,2,6326748,65578,
65509,2,1,6294227,65509,
66857,1,1,6329902,66857,
86876,1,2,6383982,86876,
3069bpb1067,71,1,6416593,101199,
41741stk01,,1,,,
100559pb02,68,1,6416763,101283,
3068bpb2126,1,1,6416595,101201,
101235,28,1,6416629,101235,
