Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2341,85,1,6100124,18759,
2357,85,16,4211109,2357,600158
2357,88,8,4211200,2357,601894
2419,69,2,6035326,2419,601477
2420,2,4,4114077,2420,604784
2420,85,3,4210635,2420,600635
2420,86,2,4211353,2420,603702
2420,88,2,4211257,2420,602234
2431,11,1,243126,2431,601592
2431,85,4,4211053,2431,601590
2431,88,4,4211194,2431,604456
2431,120,4,6313874,2431,605044
2454,2,2,4114064,2454,
2456,34,1,6422924,44237,
2465,11,2,246576,2465,600595
2489,88,2,6278989,26170,603571
2489,120,1,6278987,26170,603910
2540,6,1,4542391,2540,602118
2540,11,1,4140588,2540,602115
2540,85,2,4210660,2540,600312
2654,88,4,6037289,2654,601864
2854,2,2,6355727,65126,
3001,2,1,4114319,3001,604767
3001,59,2,6117418,3001,600311
3001,80,2,4260493,3001,601968
3001,88,1,4211201,3001,600331
3001,154,4,6426723,3001,
3003,2,1,4114306,3003,604382
3003,12,1,6239418,35275,
3003,34,4,4220632,3003,
3003,69,1,4255416,3003,600482
3004,11,2,300426,3004,604460
30044,88,2,4542131,30044,600720
3005,69,56,6001824,3005,601457
3005,86,4,4211389,3005,600133
3005,88,4,4211242,3005,605916
3005,120,10,6226437,3005,601300
3009,2,37,4112982,3009,604413
3009,85,2,4211100,3009,600503
3009,88,14,4211193,3009,600475
30095,85,2,4667977,30095,
3010,2,13,4113916,3010,604422
3010,69,1,6001822,3010,603242
3010,85,11,4211103,3010,600625
3010,86,13,4211394,3010,600090
3010,88,6,4211225,3010,600294
30136,88,34,4211180,30136,605047
3020,2,3,4114309,3020,604648
3020,85,2,4211065,3020,604276
3020,88,3,4211186,3020,600195
3020,120,7,6226792,3020,605981
3021,11,3,302126,3021,600171
3021,88,3,4211189,3021,601980
3022,2,1,4114084,3022,604391
3022,86,10,4211397,3022,600564
3022,88,1,4613975,3022,600411
3023,2,11,4113917,3023,604783
3023,5,1,302321,3023,604534
3023,6,1,302328,3023,601097
3023,34,1,4164037,3023,606931
3023,63,1,4528981,3023,604781
3023,85,47,4211063,3023,601098
3023,88,6,4211150,3023,601088
3023,120,41,6058221,3023,601299
30236,2,2,4288513,30236,
3024,2,32,4159553,3024,604385
3024,11,2,302426,3024,600216
3024,69,22,4549436,3024,600618
3024,85,8,4210719,3024,602286
3024,86,5,4211399,3024,602214
3024,88,7,4221744,3024,602219
3024,120,42,6194729,3024,601298
3029,69,1,6114515,3029,605086
3033,69,1,6096215,3033,606444
3034,2,1,4113988,3034,605456
3034,6,16,303428,3034,600655
3034,11,1,303426,3034,600091
3034,85,13,4210997,3034,601582
3035,2,1,4509897,3035,604412
3035,85,4,4211061,3035,601563
3035,120,14,6447571,3035,607089
30357,6,1,6062166,30357,601117
3036,69,2,4251796,3036,603791
3039,85,2,4211054,3039,603740
3039,86,3,4211410,3039,600076
3039,88,66,4211202,3039,601398
3040,69,6,4530678,3040,602730
3040,86,2,4211614,3040,600108
3041,120,6,6447568,3041,
3062b,19,1,6238674,35390,
3062b,86,3,4211412,3062,604105
3176,86,1,4211419,3176,600816
32000,11,7,3200026,32000,601343
32000,85,2,4210762,32000,600863
32000,88,2,6151461,32000,
32013,5,1,6332580,42127,
32013,11,2,6284699,42127,601338
32013,120,1,6332586,42127,
32028,86,2,4211568,32028,600469
32054,86,8,6321747,32054,609018
32062,5,3,4142865,32062,
32062,11,2,4109810,32062,
32198,2,1,6031962,32198,606005
3460,2,1,4114324,3460,604421
3460,69,2,6156492,3460,604883
3460,85,4,4210998,3460,600199
3460,120,32,4519946,3460,605985
3622,85,7,4211104,3622,605031
3622,88,2,4245312,3622,603757
3623,11,3,362326,3623,601145
3665,88,6,4211222,3665,600929
3666,2,3,4124067,3666,604669
3666,11,9,366626,3666,600143
3666,155,1,6278089,3666,608396
3673,86,2,4211807,3673,601136
3679,86,1,4540203,3679,600794
3680,11,1,368026,3680,603844
3700,86,2,4211440,3700,604125
3700,88,7,4211252,3700,601650
3701,88,1,4267994,3701,
3705,5,1,6129995,3705,
3706,11,2,370626,3706,600125
3710,2,5,4113233,3710,604350
3710,6,2,371028,3710,600140
3710,11,1,371026,3710,604349
3710,69,1,4626904,3710,604798
3710,85,1,4211001,3710,600203
3710,88,7,4211190,3710,604475
3710,120,20,6252667,3710,605961
3749,2,2,65625,6562,605758
3795,88,5,4211247,3795,600985
3832,88,13,4211214,3832,601379
3894,86,2,4211466,3894,600761
3937,88,2,6186045,3937,606026
3941,88,1,4211166,6143,602715
4032,11,2,403226,4032,600030
4032,86,3,4211475,4032,600303
4032,120,3,4623298,4032,606231
4070,88,1,4225469,4070,600170
4073,85,3,4210633,6141,600092
4073,120,2,6315780,6141,601433
4083,11,1,408326,4083,604682
4162,88,9,4585337,4162,601515
4162,120,17,6447565,4162,605847
4282,11,1,428226,4282,601679
4286,85,1,4211045,4286,601645
4287,2,2,6267489,4287,607579
2780,11,24,6279875,61332,604082
33320,1,1,6298930,28841,
33320,34,1,6435720,28841,
33320,71,1,6395622,28841,
4528,115,1,6138068,4528,
4529,11,1,452926,4529,603478
4533,85,3,4210811,4533,
4536,150,1,6360055,4536,606650
4733,11,2,473326,4733,600016
30374,11,16,6116604,21462,600480
30374,85,4,6378143,21462,603977
6020,88,1,6030812,6020,
6091,88,1,6335567,32807,601919
6106,155,3,6272101,6106,
6111,86,2,4211521,6111,600067
6134,11,2,613426,6134,600055
6222,88,1,6177805,6222,
6231,88,2,4645400,6231,602046
6541,88,3,4620075,6541,600927
6636,11,4,663626,6636,600034
6636,69,2,4507047,6636,603513
6636,120,19,6295366,6636,605805
30103,11,2,4106513,30103,
30153,12,2,6247798,28556,
30153,14,2,6247793,28556,
30377,11,3,6330086,49754,604283
4332,88,1,6268855,4332,
30413,88,1,6092659,15207,606238
32316,11,4,4142135,32316,604662
30565,11,2,6101857,30565,607154
32530,11,1,4144024,32530,604664
32530,85,1,4210763,32530,603570
40378,88,2,6326087,51274,
32474,34,1,4624381,32474,
32556,2,1,6321305,39888,609039
3070,1,3,,,601945
3070,2,3,,,604417
3070,5,5,,,604542
3070b,15,3,6254256,35403,
3070,34,5,,,606933
3070b,47,5,6133726,3070,
3070b,48,3,6223913,3070,605346
3070,59,5,,,604778
3070b,67,2,6237120,39727,
3070,71,5,,,610079
3070,80,5,,,600324
3070,150,5,,,601695
40490,11,4,4645732,64289,604680
41770,1,1,4161326,41770,600826
41770,69,1,6338985,41770,600627
41770,80,1,4648340,41770,
41769,1,1,4160857,41769,605514
41769,69,1,6328445,41769,604820
41769,80,1,6214291,41769,609075
6254,34,5,6061678,6254,602722
4341,11,1,4525078,4341,
42448,88,2,6437959,42448,
43093,7,1,4206482,43093,601021
3839b,11,1,383926,3839,
3069,1,1,,,600020
3069,2,1,,,604379
3069,6,1,,,603787
3069,11,1,,,600290
3069,15,2,,,603673
3069,59,1,,,600466
3069,88,11,,,604504
3068,69,2,,,602356
3068,85,126,,,600308
3068,86,4,,,600236
3068,88,4,,,602318
44728,86,2,6117967,21712,604149
43898,11,2,4180087,43898,601007
3678b,88,1,4211320,3678,606713
48336,1,1,4222017,48336,602765
48336,88,2,6236915,48336,606302
54200,3,2,4504381,54200,601411
54200,5,2,4504379,54200,604572
54200,11,3,,,601372
54200,69,10,6040126,54200,601373
54200,80,4,4504375,54200,603995
54200,85,13,4504378,54200,601371
54200,98,5,6245265,35338,607492
54200,120,3,6259071,54200,602017
50305,69,1,6028022,50305,600246
50304,69,1,6028018,50304,
54384,69,1,6002851,54384,608090
54383,69,1,6002849,54383,602704
55236,6,4,6270055,55236,
55236,80,18,6369999,55236,609725
6538c,11,2,,,
58176,11,3,6448948,29380,606548
59230,11,3,4505757,59230,604716
62462,88,3,6173132,29219,600806
60594,120,9,6328181,60594,
60592,88,3,6382102,60592,603377
60592,120,3,6382784,60592,
60601,12,2,6254552,35315,603701
60601,13,1,6254564,35315,605570
60616,69,1,6344040,35291,
4589b,15,1,6337639,28701,
4589b,19,1,6337597,28701,
4589b,98,1,6172233,28701,
4589b,102,1,6337632,64288,
4589b,232,1,6337455,28701,
60481,88,1,4629736,60481,600942
60479,1,4,4514842,60479,602748
60479,2,2,6156462,60479,605730
60479,11,3,4514845,60479,600167
60596,120,1,6337282,40289,
54930c02,85,1,6429472,38625,
63965,69,1,6254772,28921,607479
64647,98,3,6314353,28661,607274
64644,11,2,4538456,64644,603432
64644,88,5,6310449,64644,603486
64644,115,1,4538126,64644,603706
60476,86,3,6320306,65459,600518
63868,2,1,6374166,42923,610305
63868,11,2,6336989,42923,601898
60607,115,18,4541873,60607,
64847,2,2,6368620,67258,
60593,120,4,6468357,60593,
85984,1,4,4547489,85984,600050
85984,2,2,4624086,85984,604428
85984,88,17,6035291,85984,602325
85861,1,15,6168642,28626,604367
85861,11,7,6168646,28626,600460
85861,69,4,6300322,28626,603606
85861,85,3,6231765,28626,601892
85861,88,8,6215659,28626,601890
87580,88,2,4565394,87580,600206
64799,85,3,6186825,64799,603384
48729b,88,2,6439053,41005,
63864,85,12,4568734,63864,604366
63864,88,7,6100769,63864,604493
63864,150,2,6365746,63864,601116
87087,88,38,6062574,87087,604498
87544,2,5,6300317,87544,607747
3044c,85,3,4226221,3044,
87083,85,1,6083620,87083,604747
87079,1,8,4560178,87079,604517
87079,69,2,6164288,87079,601315
87618,11,1,4623113,87618,605032
3245c,86,1,4211564,3245,600641
61252,11,2,6308000,52738,603710
88704,115,2,6404610,75216,
4085d,28,1,6403046,44860,
4085d,88,2,,,602362
87994,11,2,6093525,17715,603979
90540,85,2,6250678,18745,606205
4790b,88,1,6278548,52395,
92107,69,1,4595709,92107,
92438,120,8,6447573,92438,
92946,88,8,6075287,15672,601325
30237b,86,1,6320297,42925,
60470b,11,12,6310268,49563,
92338,11,4,6328408,39890,
92338,115,3,6323688,39890,603244
93549pb01,12,1,6447576,38029,
95343,86,1,6057487,95343,600491
95344,11,2,6245281,29176,606013
95344,69,2,6245275,29176,603649
90981,1,2,6006221,90981,
3626cpb0001,1,1,82359,99574,
2453b,2,2,4112980,2453,
60475b,2,5,6360037,65460,
60475b,85,16,6321350,65460,
96874,4,1,6240515,,
98138,1,2,6284572,35381,603594
98138,86,7,6284071,35381,601013
98283,2,55,6148262,98283,604415
98283,85,18,6000311,98283,600017
98283,86,52,6000066,98283,602937
98284,88,1,6313506,65738,601127
98374,4,1,6447567,79807,
98374,77,1,6363146,79807,
99781,11,1,6016172,99781,600299
75937,11,4,6018805,75937,603497
10169,150,1,6076674,17833,
11212,11,1,6174917,11212,604330
11212,155,1,6408049,11212,
11833,11,1,6167800,28620,601211
11458,88,2,6138664,11458,600888
11211,2,3,6024495,11211,604426
11090,1,10,6341465,44873,605474
11090,11,20,6315887,44873,604593
11090,48,1,6341975,44873,
11090,88,14,6341968,11090,
93549pb02,12,1,6245206,38029,
13564,85,2,6269080,13564,
13564,88,3,6269077,13564,
2339,2,7,6075057,14395,
13548,69,4,6331865,13548,607451
13548,85,2,6227909,13548,602760
13965,2,2,6058093,13965,607244
11476,11,4,6313116,65458,600282
11477,6,2,6047426,11477,603750
11477,88,1,6069984,11477,603752
14769,86,2,6052200,14769,600919
15573,11,2,6092585,15573,607522
15573,69,10,6092591,15573,602299
15573,86,11,6066097,15573,604229
15573,150,7,6292154,15573,
15535,69,1,6132790,15535,
15535,85,1,6055313,15535,604047
15470,88,5,6060731,15470,
14719,85,4,6247784,14719,604984
14719,88,1,6221608,14719,605974
15068,6,1,6116259,15068,605414
14716,2,13,6057517,14716,605467
14716,88,2,6177699,14716,603468
15712,2,1,6360078,44842,601840
15712,48,10,6348059,44842,
15712,85,1,6344022,44842,601305
15712,88,3,6348057,44842,602382
16577,86,1,6313653,40296,602105
15100,11,3,6282140,65487,605654
18651,11,1,6089119,18651,600743
18677,1,1,6232029,28809,605183
18677,85,2,6396058,28809,604855
18674,11,1,6195325,18674,600403
18674,85,2,6115080,18674,602974
18674,88,2,6102360,18674,601729
18980,6,2,6133852,18980,607589
18980,85,1,6388294,18980,606733
20482,88,5,6186673,31561,606020
20482,115,7,6186672,31561,603853
18653,88,3,6133833,18653,609166
18838,2,1,6246845,30938,
23969,85,2,6275131,35391,604856
24324,88,1,6167879,28684,609159
22484,85,1,6364352,67692,603522
24085,2,1,6342671,76750,
24246,85,6,6362252,35399,606101
24299,85,23,6143423,24299,604997
24307,69,1,6388214,24307,600870
24307,85,1,6143417,24307,604998
24201,2,1,6251252,24201,606941
24201,85,2,6215212,24201,601267
24204,88,1,6452575,65041,
23769,11,3,6296799,65412,
26047,88,1,6153863,26047,605808
23950,88,1,6316282,23950,609777
24093,88,1,6174229,29167,603871
21229,88,4,6227891,21229,
26603,86,4,6171894,26603,604079
26603,88,3,6311441,26603,605438
26599,11,6,6194233,26599,
26601,69,2,6228921,26601,605155
26604,85,27,6332045,26604,604866
32952,88,2,6201911,32952,606221
29111,11,1,6234806,29111,
34816,69,6,6310836,34816,
33909,69,5,6396392,33909,606405
33909,85,4,6309059,33909,605764
33909,88,2,6196221,33909,606406
32828,11,3,6196548,32828,604852
32828,86,3,6227897,32828,605714
32828,88,3,6306775,32828,606028
14769pb196,88,1,6182435,32647,
24866,6,19,6135287,24866,
24866,86,2,6343322,24866,
24866,115,13,6209691,24866,
32607,80,17,6400754,32607,
32607,110,10,6378797,32607,
32607,155,2,6398008,32607,
24855,6,3,6269971,24855,
24855,88,7,6269973,24855,
35480,11,1,6210270,35480,605243
35480,86,6,6248890,35480,605678
35480,88,7,6248944,35480,605964
35787,88,1,6273865,35787,606012
37352,88,1,6311210,37352,609616
37776,11,1,6227901,37776,
36841,88,3,6401027,36841,606009
36840,88,1,6238874,36840,605795
37762,5,6,6348148,37762,
37762,11,2,6290456,37762,
37762,88,5,6422088,37762,
37775,98,23,6357747,37775,
37775,251,2,6455546,37775,
38320,115,3,6477142,38320,
44567b,86,1,6266251,49716,
38585,2,2,6236425,38585,
41740,86,1,6257593,41740,
41740,88,9,6257604,41740,
48205,85,1,6266298,48205,
48208,85,1,6266299,48208,
28802,85,2,6271127,28802,
28802,88,4,6168623,28802,
59233,108,2,6447572,59233,
51239,120,2,6331950,51239,
51266,12,1,6278710,51266,
51266,13,1,6411773,51266,
51270,4,2,6267125,51270,
20952,86,1,6221784,37840,
64000,1,1,6276148,64000,
65578,150,3,6510192,65578,
66909,115,1,6378168,66909,
44861,86,4,6326078,44861,
68547,224,2,6447569,68547,
68495pb01,12,1,6306748,68495,
68504,98,1,6323033,68504,
73230,88,1,6397610,73230,
74611,88,1,6409901,74611,
63864pb133,69,2,6329820,73904,
78329,85,1,6413109,78329,
78329,150,4,6343854,78329,
73117,115,2,6326425,73117,
23945pb02,12,1,6503205,23945,
78257,85,1,6352600,78257,
79389,11,2,6380236,79389,
78666,2,4,6383295,78666,
89678,5,5,6378120,89678,
86996,86,1,6401023,86996,
4532b,88,6,6132732,92410,
79194,11,2,6510216,79194,
80497,120,3,6378109,80497,
90826,120,2,6380013,90826,
76959,11,1,6425507,76959,
1126,86,7,6507791,1126,
1748,86,2,6408629,1748,
1745,86,1,6420741,1745,
2752,11,2,6435928,2752,
21341stk01,,1,,,
13786pb10,11,1,,,
28621pb0098,86,1,,,
3062pb076,1,1,,,
3062pb077,2,1,,,
3069pb1175,2,1,,,
