Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3001,85,1,4211085,3001,601666
3003,5,1,300321,3003,601559
3009,3,2,300924,3009,601624
3023,98,2,6240217,28653,604584
3039,88,1,4211202,3039,601398
3622,85,2,4211104,3622,605031
4032,88,1,4211159,4032,600439
4162,11,2,416226,4162,601516
3069px7,6,1,,,
2412b,85,2,4210631,2412,
3069,11,2,,,600290
3069,17,2,,,604518
45677,11,3,4191191,45677,607283
98721,11,2,4650620,,
55981,3,4,6109681,20896,607689
58090,11,4,4550937,58090,605413
61409,11,2,4541191,61409,600070
85984,11,2,4548180,85984,600025
6126b,98,1,6167741,28618,
92947,85,2,6268169,92947,
18674,85,1,6115080,18674,602974
14769pb120,3,1,6151937,,
28779,11,2,6171909,28779,
85984pb289,86,1,6329152,73784,
68446c01,11,1,6326914,65094,
81911,12,1,6369941,81911,
