Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2340,11,2,4651541,,602071
2432,3,1,243224,2432,603283
2436,9,2,4282741,,
2445,11,1,244526,2445,604458
2450,11,2,4227684,2450,601217
2456,11,1,4181144,44237,603773
2476,9,2,,,
2507,14,1,250743,,
2555,9,2,255502,,
2584,11,1,6465125,28457,606103
2585,9,1,258502,,
2625,9,1,262502,,
2877,10,2,4124092,,
3002,3,1,300224,3002,600305
30035,11,1,4143705,,
3020,10,2,4112232,,
3021,3,1,302124,3021,602673
3022,3,1,302224,3022,600408
3022,9,1,302202,,
3024,17,1,6252042,28554,603800
3024,20,1,6252046,28554,
3039,11,1,303926,3039,601399
3040,11,2,4121966,3040,601928
30407,16,2,4144514,,
32034,11,1,6271869,42134,601288
32062,5,2,4142865,32062,
3666,3,2,366624,3666,605227
3747a,11,1,4500458,,
3894,11,1,389426,3894,600760
4073,17,2,6208450,34823,601047
4315,11,1,431526,,
4360,11,1,436026,4360,
30162,10,1,4109923,,
4588,16,2,,,
4589,16,3,618849,,
4740,16,1,6245297,35395,
4859,3,1,4199399,,
6564,11,1,656426,6564,608246
6565,11,1,656526,6565,
30248,11,1,6469627,40939,
30540,10,2,4142957,,
30552,9,4,4143752,,
3039px5,1,1,4261941,,
30395,10,1,4140702,,
30592,9,1,4143056,,
4081b,3,2,6281992,41632,607768
2412b,11,1,241226,2412,
2412b,16,2,4109766,,
x77a,11,1,7009426,,
3475b,11,1,347526,,
73590c02b,3,2,621133,,
6773stk01,,1,,,
3794a,11,1,379426,,
4856a,11,1,4226506,,
