Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2419,85,4,4210984,2419,
2431,85,1,4211053,2431,601590
2432,1,1,243201,2432,602135
2432,7,1,243223,2432,602132
2432,85,1,4211039,2432,600105
2434,11,1,4494850,2434,604457
2444,11,4,244426,,604216
2445,1,1,244501,2445,600285
2489,85,1,6278986,26170,
2540,86,2,4211632,2540,600767
2555,86,4,2555194,,
2654,86,1,4278273,2654,600508
2825,5,1,6392956,65640,609073
2877,86,3,4211383,2877,600132
30000,7,1,3000023,30000,
3005,59,1,4541376,3005,601446
3010,86,3,4211394,3010,600090
3020,85,1,4211065,3020,604276
3020,86,1,4211395,3020,600138
3021,1,1,302101,3021,601978
3021,85,1,4211043,3021,601993
3021,86,4,4211396,3021,600529
3022,1,1,302201,3022,602838
3022,85,4,4211094,3022,600186
3022,86,2,4211397,3022,600564
3023,1,1,302301,3023,600227
3023,59,2,4539097,3023,600329
3023,85,10,4211063,3023,601098
30236,1,2,4140626,30236,606283
3024,86,10,4211399,3024,602214
3034,11,1,303426,3034,600091
3035,85,1,4211061,3035,601563
3037,86,2,4211409,3037,600107
3039,86,1,4211410,3039,600076
3040,85,4,4211135,3040,600074
3040,86,4,4211614,3040,600108
32062,5,2,4142865,32062,
32064,1,2,6178921,31493,601904
32064,59,2,6206250,31493,604927
32064,85,6,6178919,31493,
32073,86,1,4211639,32073,601616
3298,86,8,4211421,3298,601628
3460,85,2,4210998,3460,600199
3648,85,1,6133119,24505,600423
3660,85,2,4211000,3660,604471
3665,11,2,366526,3665,600950
3665,86,1,4211437,3665,600095
3666,86,2,4211438,3666,604122
3700,85,10,4211111,3700,600296
3700,86,2,4211440,3700,604125
3701,85,4,4213607,3701,605063
3710,11,2,371026,3710,604349
3710,86,4,4211445,3710,600472
3713,5,2,6271820,42798,
3737,11,1,373726,3737,604673
3795,7,1,379523,3795,600180
3795,59,1,4618986,3795,600976
3795,86,1,4211452,3795,600197
3832,86,2,4211462,3832,601381
3894,86,2,4211466,3894,600761
3941,85,6,4249139,6143,602500
3960,86,1,4211664,3960,601304
4032,85,1,4211042,4032,600946
4073,14,5,6240214,34823,602625
4274,7,5,4143005,4274,603690
4286,85,1,4211045,4286,601645
4287,1,1,428701,4287,605525
2780,11,26,6279875,61332,604082
32526,85,4,4210753,32526,609197
4519,86,2,4211815,4519,602741
4600,86,1,6408022,67687,
4716,86,1,4211510,,603115
4740,17,2,6245303,35395,
64567,67,1,4542406,,
30374,16,1,6507881,28697,
6005,85,2,4618881,92903,603256
6081,85,2,4210968,6081,604718
6588,12,1,6507887,28698,
6632,85,2,6364452,65123,604731
6636,1,2,663601,6636,602374
6636,86,2,4211549,6636,600261
30377,2,1,6330119,49754,606249
30377,11,3,6330086,49754,604283
30377,85,2,6319332,49754,603095
30414,86,2,4211636,30414,600106
30088,11,2,4287672,,
32270,11,1,4177431,32270,602871
32530,85,2,4210763,32530,603570
32524,85,2,4495931,32524,603199
30602,85,1,6454668,30602,
33299,86,1,4563045,,
2429c01,86,8,6416524,19954,
43093,7,3,4206482,43093,601021
3839b,11,1,383926,3839,
3069b,14,1,6251289,35386,
3069b,85,1,4211052,3069,
3068b,7,1,306823,3068,
3068b,86,4,4211413,3068,
43898,85,2,4210865,43898,602192
44294,86,1,44294194,44294,601353
54200,85,3,4504378,54200,601371
54200,86,5,4521921,54200,600272
51739,85,8,4527082,51739,600588
57028c01,86,1,4299625,57028,
58247,11,2,4498713,,
55013,85,1,4499858,55013,602640
6538c,85,1,4516546,59443,602255
59230,2,1,4508093,59230,
57029c01,85,1,6064131,57796,
61678,1,2,6045936,11153,602124
61409,85,2,4540386,61409,600071
60483,86,3,6265089,40147,605003
61190f,85,2,4534865,,
61190c,85,1,6004908,,
61190d,85,1,6004908,,
61190e,85,2,4534865,,
4599b,11,2,459926,4599,
85943,85,1,6324639,49132,
63864,86,5,4558169,63864,604191
87617,11,4,6195916,31509,605176
87618,86,4,4565433,87618,603291
87559,85,2,4618311,,
92947,86,1,4650645,92947,600802
4623b,86,2,6261353,43876,
3794a,1,3,379401,,
3794a,59,3,4539063,,
6192a,85,1,4295572,,
4085b,1,2,4542191,,
6120,1,4,4222968,,
