Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,2,,,600020
85984,1,4,4547489,85984,600050
3023,1,22,302301,3023,600227
99780,1,4,6070698,99780,600230
3031,1,1,4243812,3031,600270
2445,1,1,244501,2445,600285
2458,1,1,4160228,,
6091,1,6,6285777,32807,600511
58176,1,1,6448949,29380,
3062b,1,2,306201,3062,600762
41770,1,1,4161326,41770,600826
43722,1,1,4179874,43722,600831
3460,1,2,346001,3460,600923
3795,1,4,379501,3795,600974
2431,1,4,243101,2431,601010
87580,86,1,6126082,23893,601082
4593,11,1,459376,,601210
14719,1,2,6058329,14719,601259
92946,1,1,6069002,15672,601322
3832,1,1,383201,3832,601374
54200,1,1,4504369,54200,601405
3035,1,1,303501,3035,601561
3034,1,1,303401,3034,601575
3070,1,3,,,601945
3021,1,6,302101,3021,601978
2420,1,8,242001,2420,602226
11211,1,2,6058177,11211,602241
3024,63,1,4184108,3024,602288
30414,1,4,4143254,30414,602350
6636,1,2,663601,6636,602374
2654,1,5,4278271,2654,602431
87087,1,2,4558952,87087,602439
15068,1,6,6047220,15068,602451
18972,13,1,6244884,35300,602492
3005,13,2,6329870,35382,602619
3024,13,2,6252039,28554,602691
60479,1,3,4514842,60479,602748
3022,1,5,302201,3022,602838
4623,1,1,,,602842
43723,1,1,4179875,43723,602863
11203,1,18,6013866,11203,602989
2415,86,3,6321198,66199,603116
2921,1,1,6170567,28917,603368
3069,63,2,,,603668
11010,95,2,,,604039
59895,11,3,4516843,59895,604175
3024,1,8,302401,3024,604341
4085d,1,1,6330191,44860,604361
63864,1,4,4558168,63864,604363
3666,1,2,366601,3666,604472
3710,1,2,371001,3710,604474
4592,11,1,459226,,604480
3020,1,4,302001,3020,604511
11477,1,8,6034044,11477,604514
24246,1,2,6250591,35399,604515
87079,1,5,4560178,87079,604517
3069,5,3,,,604541
3070,5,2,,,604542
3710,5,2,371021,3710,604549
63864,5,1,4533742,63864,604577
99780,11,1,6020193,99780,604599
3023,63,2,4528981,3023,604781
3070,63,3,,,604782
11477,5,3,6029946,11477,604857
35480,1,1,6210272,35480,605005
26603,1,1,6156667,26603,605026
33909,1,3,6218822,33909,605184
24201,1,4,6172927,24201,605429
25269,1,4,6172366,25269,605473
85970,1,4,6035405,13731,605475
41769,1,1,4160857,41769,605514
2449,1,1,4532972,2449,605524
29119,1,2,6213881,29119,605546
29120,1,1,6213880,29120,605548
30413,1,2,6061047,15207,605684
11477,13,2,,,605887
36840,1,2,6242241,36840,606011
63864,63,2,6132566,63864,606332
33909,63,1,6214810,33909,606586
29119,63,1,6214812,29119,606594
29120,63,2,6214811,29120,606595
506719,11,4,,,
15573,1,2,6051511,15573,607027
60481,5,1,4515371,60481,607279
15790,11,1,6055123,15790,608230
91988,1,1,6359065,91988,608919
63965,7,1,,,609637
32803,1,26,6210385,32803,609706
3623,13,2,,,610127
35480,63,1,6236571,35480,610329
85861,63,2,,,
3679,55,1,,,
69729,1,5,6332042,69729,
511319,1,1,,,
15068,13,2,,,609816
3464,95,3,,,
