Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,3,1,243124,2431,600225
2431,36,2,6195267,2431,606788
3001,11,1,300126,3001,600512
3004,36,4,4647553,3004,601156
3020,1,1,302001,3020,604511
3022,5,1,4613974,3022,604533
3023,36,1,6343326,3023,606776
3023,88,2,4211150,3023,601088
3024,3,3,302424,3024,602218
3024,36,3,6401817,3024,606777
32064,11,2,6178922,31493,601902
3622,36,2,6343280,3622,603756
3700,1,2,370001,3700,601654
3705,5,1,6129995,3705,
3710,88,4,4211190,3710,604475
4032,88,1,4211159,4032,600439
4265c,3,3,,,
4274,86,3,4211483,4274,603617
30374,11,1,6116604,21462,600480
6091,3,2,6388492,6091,601922
6091,36,4,6411397,32807,607000
3069b,1,1,306901,3069,
3068b,5,1,306821,3068,
45590,11,1,4198367,45590,
87580,68,1,6315197,23893,
60470b,1,1,6347287,49563,
98138,86,2,6284071,35381,601013
98283,68,2,6314383,98283,600269
98375,95,2,6363150,79812,
99780,3,3,6057458,99780,606725
99207,36,1,6401818,99207,609783
99781,86,2,4654582,99781,604211
18674,85,1,6115080,18674,602974
18980,3,2,6116475,18980,608369
18980,36,2,6134287,18980,
32803,1,1,6210385,32803,609706
67810,36,2,6383615,67810,
66792,3,1,6314197,66792,
66787,36,1,6294708,,
3068bpb2084,88,1,6406952,,
