Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2335,11,2,,,601257
2432,9,1,243202,,
2540,11,1,4140588,2540,602115
3032,3,1,303224,3032,605246
3666,3,2,366624,3666,605227
3749,9,2,4184168,,
3941,3,2,614324,6143,601036
2780,11,3,6279875,61332,604082
6019,11,2,601926,,
6041,11,2,604126,6041,604313
30414,11,1,4162443,30414,604596
30088,10,2,4141767,,
32531,11,1,6456527,32531,
30171,11,1,4587303,,
71509,11,2,4107153,,
40996,16,1,4154081,,
30602,3,1,6409627,30602,
30632,3,1,4153073,,
2599sprue,11,1,259926,,
41770,11,1,4161332,41770,600829
41769,11,1,4160869,41769,606046
2412b,3,1,241224,2412,
30636c01,10,1,,,
41747pb007,3,1,,,
41748pb007,3,1,,,
30361b,11,2,4164090,,
553a,11,2,,,
