Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
87079,86,21,4560183,87079,600128
3623,86,8,4211429,3623,600196
6636,86,1,4211549,6636,600261
54200,86,2,4521921,54200,600272
99206,88,2,6146301,99206,600320
3022,120,1,,,600399
3003,69,5,4255416,3003,600482
4073,88,4,4216581,6141,600509
3022,69,26,6047415,3022,600548
3022,86,8,4211397,3022,600564
3024,69,105,4549436,3024,600618
24299,69,1,6385277,24299,600751
3679,86,8,4540203,3679,600794
24307,69,1,6388214,24307,600870
87580,86,2,6126082,23893,601082
3031,69,2,,,601087
3023,88,2,4211150,3023,601088
3004,69,4,4521914,3004,601157
14719,86,4,6065824,14719,601260
3023,120,4,6058221,3023,601299
87079,69,6,6164288,87079,601315
92946,88,2,6075287,15672,601325
54200,69,11,6040126,54200,601373
4073,12,8,6240030,34823,601434
3005,69,19,6001824,3005,601457
4162,86,6,4211481,4162,601518
3034,69,4,4246957,3034,601583
4282,11,1,428226,4282,601679
6541,69,2,,,601804
85984,120,5,6127366,85984,601817
2412,69,4,,,601828
15712,69,8,,,601841
85861,86,8,6168647,28626,601862
2357,69,6,6310830,2357,601897
4733,86,6,4211511,4733,601905
3070,86,2,,,601948
87087,86,8,4558953,87087,601956
54200,120,7,6259071,54200,602017
6134,86,11,4211881,6134,602065
46212,11,2,,,602143
3024,86,7,4211399,3024,602214
3024,12,31,6252041,28554,602285
30374,86,10,6116608,21462,602298
15573,69,13,6092591,15573,602299
85984,69,6,6015449,85984,602329
2412,86,20,,,602338
3068,69,1,,,602356
4085d,86,8,6296894,44860,602361
15712,86,8,6308012,44842,602379
2431,86,1,4211356,2431,602526
3001,69,3,4247145,3001,602879
3021,69,16,6035540,3021,602967
3070,69,15,,,603002
10202,86,2,6014617,10202,603043
2420,69,8,4550168,2420,603046
3623,69,20,6132768,3623,603136
30145,69,5,4663285,,
3010,69,1,6001822,3010,603242
6636,69,3,4507047,6636,603513
61252,86,8,6335378,52738,603547
2431,69,14,6175927,2431,603590
85861,69,35,6300322,28626,603606
3069,69,24,,,603670
91405,11,2,6306097,91405,
3069,120,2,,,603784
24299,86,1,6163478,24299,604067
24307,86,1,6163477,24307,604068
26604,86,8,6267495,26604,604080
63864,86,2,4558169,63864,604191
15573,86,2,6066097,15573,604229
3023,69,46,4528604,3023,604340
3622,69,1,4497073,,604347
4070,69,10,6273590,4070,604353
4589,69,1,,,604355
63864,69,5,6015452,63864,604365
87087,69,4,,,604368
3069,12,5,,,604503
3023,12,7,6240204,28653,604509
3070,12,1,,,604510
3020,69,17,4267874,3020,604797
3710,69,36,4626904,3710,604798
26603,69,1,6328307,26603,604876
14719,69,4,6398654,14719,604877
11211,69,4,6310835,11211,604881
3666,69,48,6015424,3666,604882
3460,69,4,6156492,3460,604883
3070,68,2,,,605148
85984,12,6,,,605647
36840,85,2,6225494,36840,605787
99780,120,4,,,605821
3623,120,1,6013832,,605848
36840,120,1,,,605850
3710,120,3,6252667,3710,605961
4073,69,4,6315781,6141,605962
4162,69,1,6395744,4162,605971
3020,120,2,6226792,3020,605981
11212,69,2,,,605984
33909,120,1,6347604,33909,605994
35787,88,4,6273865,35787,606012
99780,69,1,6250168,99780,606024
3043,120,1,,,606077
3044,120,1,,,606177
24246,69,10,,,606250
3937,120,1,,,606260
3938,88,1,4211249,,606261
26603,68,16,,,606279
99206,69,4,,,606284
34103,69,10,6449594,34103,606351
33909,69,23,6396392,33909,606405
22885,69,16,6449563,22885,606426
36841,69,6,,,606455
87079,48,16,4633693,87079,606631
32028,69,75,4616711,32028,606645
3941,69,5,6357806,6143,606673
6538c,69,1,,,606676
87994,69,28,,,606678
3003,120,1,6092677,3003,606706
14418,88,2,,,606712
30374,69,2,6238876,,606714
506719,11,5,,,
4085d,69,89,,,606874
2431,155,2,,,606939
4282,69,4,6316277,4282,607054
32028,120,2,,,607084
3623,12,34,,,607103
3666,12,1,,,607105
4032,69,2,6454938,4032,607130
36840,69,4,,,607158
2432,69,2,,,607248
33291,69,13,,,607461
41682,69,2,6328183,41682,607464
99781,69,6,6328477,99781,607471
90540,69,53,,,607472
49668,69,12,,,607473
3938,69,1,,,607478
63965,69,11,6254772,28921,607479
32952,69,17,,,607485
61252,69,36,,,607486
64644,69,2,,,607648
23443,69,50,,,607655
11090,69,9,,,607656
3245c,69,4,,,
63864,12,2,,,607776
4510,68,1,,,608018
3068,155,4,,,608390
3007,69,2,,,608453
48729,69,4,,,609114
43723,120,2,,,609164
43722,120,2,,,609165
24482,95,2,,,609332
23948,11,1,,,609561
25269,12,56,6404363,84411,609590
63965,7,1,,,609637
32028,68,4,6228839,32028,609757
34103,120,4,,,609819
14719,155,4,,,610101
16577,69,4,,,610198
3937,68,11,6396924,3937,
60470b,69,8,,,
48336,69,14,,,
26047,69,6,,,
26047,12,2,,,
90540,86,10,,,
75937,69,2,,,
62462,69,1,,,
15535,69,1,6132790,15535,
61184,69,4,,,
14417,88,2,,,
15571,88,2,6452539,15571,
