Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2817,11,12,281726,2817,600260
3004,3,1,300424,3004,601150
3022,11,2,302226,3022,600212
3023,6,2,302328,3023,601097
3023,17,1,6240212,28653,602573
3065,12,5,6244904,35743,608801
32028,3,1,4141630,32028,605376
3710,6,2,371028,3710,600140
2412b,3,1,241224,2412,
3068b,3,2,6388487,3068,
3024,5,7,302421,3024,604535
3623,5,4,362321,3623,604547
3623,6,4,4107758,3623,603411
3623,86,2,4211429,3623,600196
4073,7,11,614123,6141,601431
87552,15,2,6253230,35378,
4085d,5,3,6337002,60897,604555
3852b,110,1,4243668,3852,
93273,1,2,6023806,93273,605415
3062b,1,2,306201,3062,600762
3062b,5,4,306221,3062,601761
3062b,19,1,6238674,35390,
30153,12,2,6247798,28556,
41769,1,1,4160857,41769,605514
4589b,11,2,458926,,
85861,115,4,6190252,28626,601886
37776,77,1,6234116,37776,
36841,86,3,6248078,36841,605949
3069bpb0851,1,1,6329597,73791,
3022,5,3,4613974,3022,604533
3023,15,5,6240222,28653,600461
32028,1,1,4249563,32028,603967
32028,5,1,4612575,32028,601186
3623,1,2,362301,3623,604468
2412b,1,1,241201,2412,
3069b,14,2,6251289,35386,
54200,15,5,6245277,35338,601410
30924,1,1,6192049,30924,
37352,1,1,6248827,37352,606252
93555,95,2,6088641,18754,604589
98138,3,2,6284577,35381,607167
64000,1,2,6276148,64000,
3023,1,3,302301,3023,600227
3023,103,1,6201647,3023,
3623,7,2,362323,3623,602351
54200,13,3,6245263,35338,602614
61482,86,2,4641048,97927,603421
85984,1,1,4547489,85984,600050
11476,7,1,6313131,65458,609941
15068,7,1,6116786,15068,601884
30153,17,2,6247785,28556,
3062b,6,2,306228,3062,610091
30153,19,2,6247795,28556,
54200,1,11,4504369,54200,601405
4589b,115,2,4529247,59900,
87580,6,1,6389692,87580,601079
15397,1,1,6099412,15397,606163
15397,88,1,6050918,15397,608676
15070,1,4,6046905,15070,600619
71752,2,1,6330903,71752,
3021,153,1,6144149,3021,605314
3023,12,2,6240204,28653,604509
4600,11,2,6482961,67687,609945
3068b,71,1,6249234,3068,
6014b,3,4,4170460,6014,
54200,19,3,6245272,35338,
99780,153,1,6152110,99780,602598
15573,11,2,6092585,15573,607522
71752,11,1,6325254,71752,
3005,1,3,300501,3005,601444
3065,15,5,6244910,35743,
3710,5,2,371021,3710,604549
3070b,1,2,307001,3070,
41769,86,1,4211732,41769,604139
4085d,1,1,6330191,44860,604361
3070bpb096,86,2,6133883,24641,
36840,86,1,6335328,36840,605776
53020,105,2,6361949,53020,
2431,11,1,243126,2431,601592
3021,85,1,4211043,3021,601993
3023,85,1,4211063,3023,601098
3623,103,1,6296492,3623,
49668,5,1,6078640,49668,605679
54200,5,2,4504379,54200,604572
4589b,15,2,6337639,28701,
85861,86,7,6168647,28626,601862
15573,5,2,6092565,15573,
4073,11,1,614126,6141,601442
20482,88,1,6186673,31561,606020
3020,6,1,302028,3020,600302
4032,1,1,403201,4032,601187
22667,5,2,6100565,18660,
553c,88,1,6096945,30367,
98138,12,4,6274738,35380,603605
98138pb014,150,4,6287854,15828,
32607,6,1,6229130,32607,
37762,1,1,6234807,37762,
37775,98,2,6357747,37775,
38583,2,2,6236423,38583,
39802pb01,95,1,6248542,39802,
3005,15,1,6240551,35382,607234
3021,5,2,302121,3021,604532
3022,86,3,4211397,3022,600564
3024,15,2,6252043,28554,603825
4599b,11,2,459926,4599,
87580,86,1,6126082,23893,601082
15397,11,1,6097283,15397,604975
3176,86,1,4211419,3176,600816
3298,4,1,4121742,3298,
3623,4,2,6147047,3623,606799
3710,4,2,4118782,3710,606366
3710,34,2,4187743,3710,606937
4070,34,2,6315194,4070,
60849,11,3,4537551,60849,604630
87580,34,1,6056291,87580,601078
4623b,4,1,6338911,43876,
15068,34,1,6138661,15068,
22388,86,2,6258381,35344,
25376,5,1,6298924,25376,
3069bpb0990,1,1,6329599,73792,
2877,88,2,4223303,2877,602428
3021,88,1,4211189,3021,601980
4522,11,1,452226,4522,601279
6541,3,1,654124,6541,602305
54200,63,2,4504374,54200,601409
87087,63,2,6224377,87087,606290
4085d,2,2,6352222,44860,604394
15573,115,1,6092594,15573,
93552,88,2,6359660,15232,
49661pb01,3,1,6269141,58039,
3004,4,1,4121739,3004,600968
3004,6,1,4107736,3004,600969
3004,7,1,300423,3004,600972
3176,1,1,6089696,3176,608238
32028,11,1,4107761,32028,601147
3710,85,2,4211001,3710,600203
4274,86,2,4211483,4274,603617
3837,85,1,4211006,3837,
60478,3,2,4515367,60478,600297
48729b,11,2,6439039,41005,
99206,4,1,6289113,99206,
15573,1,2,6051511,15573,607027
15068,4,1,6067913,15068,606441
15712,11,1,6335388,44842,600632
53119,88,2,6438899,53119,
3836,88,1,4211157,3836,600698
95228,20,1,6247364,28662,607357
3005,150,1,6057986,3005,600417
3022,1,2,302201,3022,602838
3024,1,2,302401,3024,604341
4032,6,1,403228,4032,603703
4589b,2,1,,,606173
87580,1,1,6126046,23893,601074
63864,5,1,4533742,63864,604577
98283,150,6,4656783,98283,606643
99206,1,1,6046979,99206,600082
25269,5,3,6170390,25269,605192
3023,11,1,302326,3023,600156
3176,11,1,317626,3176,604465
3700,6,1,6230235,3700,605432
4070,11,1,407026,4070,600838
4600,86,4,6408022,67687,
50254,11,8,4295370,50254,604710
85984,11,1,4548180,85984,600025
37352,5,2,6252037,37352,605681
3023,4,1,4177932,3023,606798
3023,7,2,302323,3023,601089
4073,1,2,614101,6141,601435
4623b,86,1,6261353,43876,
26601,1,1,6176240,26601,605563
26601,5,2,6173961,26601,605381
33909,11,1,6192346,33909,605070
24866,1,2,6206149,24866,
24866,4,2,6214234,24866,
24866,115,2,6209691,24866,
4349,11,1,434926,4349,600383
93223,1,1,6500803,93223,
