Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
41770,85,14,4210788,41770,600473
26601,85,24,6164073,26601,600525
43723,85,14,4210872,43723,600626
54384,85,12,4290149,54384,600811
6106,85,10,6262023,6106,600819
43722,85,14,4210869,43722,600860
30503,85,14,4210728,30503,600900
30504,85,8,4547222,,600905
47398,85,12,4209014,47398,600912
47397,85,12,4586562,47397,600940
2450,85,18,4210897,2450,601215
30357,85,9,4212075,30357,602170
6003,85,5,4500517,6003,603354
41769,85,14,4210782,41769,604819
54383,85,12,4290150,54383,604827
24299,85,14,6143423,24299,604997
24307,85,14,6143417,24307,604998
30565,85,7,4222042,30565,605353
18646,85,5,6218084,18646,605833
18980,85,5,6388294,18980,606733
