Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
6636,11,2,663626,6636,600034
4079,85,1,,,600047
3069,86,1,,,600103
2432,85,1,4211039,2432,600105
3023,11,12,302326,3023,600156
3021,11,4,302126,3021,600171
3022,85,1,4211094,3022,600186
3710,85,5,4211001,3710,600203
48336,11,4,4225201,48336,600211
3022,11,3,302226,3022,600212
3068,11,4,,,600245
2436,11,2,243626,,600249
3070,80,4,,,600324
23969,11,2,6248496,35391,600453
60470,11,2,4556158,,600468
32028,86,4,4211568,32028,600469
30374,11,2,6116604,21462,600480
3623,85,2,4211133,3623,600497
3020,11,4,302026,3020,600631
3679,11,2,,,600793
4070,85,8,,,600837
4070,11,8,407026,4070,600838
3795,11,1,379526,3795,600987
87580,86,2,6126082,23893,601082
26047,11,4,6157554,26047,601269
2431,11,2,243126,2431,601592
4081,11,4,,,601673
11211,11,4,6138173,11211,601778
15068,86,6,6102357,15068,601870
93273,11,2,4613153,93273,602014
3024,80,12,6055169,3024,602217
3024,85,4,4210719,3024,602286
11477,86,2,6028813,11477,602310
85984,85,1,4567887,85984,602324
15712,86,4,6308012,44842,602379
3023,80,10,6013102,3023,602609
3004,80,4,4245570,3004,602823
92593,11,4,4599499,92593,602900
6231,11,12,4106347,6231,603001
2420,11,4,242026,2420,603036
92593,85,2,4598769,92593,603107
60592,80,4,6382733,60592,603388
98138,12,6,6274738,35380,603605
60601,12,8,6254552,35315,603701
3036,11,2,303626,3036,603792
3666,80,6,4245566,3666,603954
99780,80,6,6254478,99780,603960
2412,80,4,,,603962
3795,80,2,6253283,3795,603964
3069,80,10,,,603965
3020,80,2,4586057,3020,603985
3710,80,4,6020923,3710,603989
3009,80,1,6047258,,604010
3039,80,2,6223304,3039,604100
6636,80,4,6216880,6636,604197
85861,95,4,,,604200
99207,80,7,,,604210
3020,85,1,4211065,3020,604276
60475,80,8,,,604314
85861,80,4,6230571,28626,604322
3710,11,4,371026,3710,604349
2878,11,2,287826,2878,604459
57878,11,4,4496343,57878,604492
87079,11,4,4560182,87079,604495
x1687,22,2,4298979,57051,
33291,5,2,6163983,28573,604570
30414,11,2,4162443,30414,604596
99780,11,2,6020193,99780,604599
3062b,11,4,306226,3062,604657
87087,85,4,4558955,87087,604748
24201,11,4,6147050,24201,604860
98138,11,4,6284070,35381,604931
30374,5,4,6296954,21462,604947
33909,11,4,6192346,33909,605070
90195,80,4,,,605102
87994,95,4,6019178,,606066
36841,80,2,,,606069
3684,80,6,,,606070
11090,5,8,6341972,44873,606071
48729,5,8,,,606072
2922,11,1,4198998,,606076
15573,80,2,6192250,15573,606171
15573,11,4,6092585,15573,607522
