Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2417,110,3,6273388,2417,
2420,88,3,4211257,2420,602234
2423,68,2,6022079,2423,
2431,11,2,243126,2431,601592
2431,88,1,4211194,2431,604456
2432,85,2,4211039,2432,600105
2449,86,2,4216248,2449,600507
2450,1,2,4280148,2450,
2450,85,4,4210897,2450,601215
2460,86,1,6313188,49153,603266
2654,11,4,4278359,2654,602415
2736,86,2,6443149,2736,600326
3009,86,1,4211393,3009,601647
30136,11,3,4644456,30136,605518
30136,85,4,4211095,30136,602080
3021,88,3,4211189,3021,601980
3022,1,1,302201,3022,602838
3022,88,1,4613975,3022,600411
3023,11,1,302326,3023,600156
3023,80,3,6013102,3023,602609
3032,69,5,6167894,3032,604875
3034,88,2,4211211,3034,601363
3035,2,3,4509897,3035,604412
3037,86,2,4211409,3037,600107
3039,85,5,4211054,3039,603740
3040,69,8,4530678,3040,602730
3040,80,2,4255624,3040,601939
3062b,85,17,4211090,3062,600048
3062b,88,4,4211183,3062,604344
32000,85,14,4210762,32000,600863
32002,2,5,6013938,32002,
32062,5,2,4142865,32062,
32064,120,4,6272144,31493,
32073,86,2,4211639,32073,601616
3460,88,1,4216945,3460,604467
3626c,5,2,4173441,3626,610149
3660,86,4,4211436,,602499
3665,86,2,4211437,3665,600095
3666,69,2,6015424,3666,604882
3673,86,6,4211807,3673,601136
3679,86,1,4540203,3679,600794
3680,11,1,368026,3680,603844
3700,86,2,4211440,3700,604125
3710,88,3,4211190,3710,604475
3713,5,2,6271820,42798,
3738,85,1,4260707,3738,603494
3749,2,11,65625,6562,605758
3941,5,2,614321,6143,606467
3941,88,2,4211166,6143,602715
4032,1,1,403201,4032,601187
4032,2,4,4140562,4032,604386
4073,6,5,4569058,6141,601419
4185,11,2,6323668,49750,
4286,86,4,4211488,4286,601655
4287,88,2,4211195,4287,600434
2780,11,2,6279875,61332,604082
33183,88,2,6078605,33183,601171
30294,85,1,4506779,42291,
32291,86,1,6280396,42163,
4740,11,4,474026,4740,602906
6541,2,4,4179771,6541,604791
6541,88,1,4620075,6541,600927
6589,2,1,4565452,6589,606029
6636,2,2,4157277,6636,604429
30115,5,1,6286432,30115,
30115,6,1,6286433,30115,
30396,11,1,4144567,,
40378,88,1,6326087,51274,
40379,88,2,6372430,40379,
32072,11,1,6284188,49135,602987
41770,88,2,4205470,41770,601121
41769,88,3,4205469,41769,605494
4081b,85,4,6281996,41632,
2412b,88,4,4224243,2412,
43722,85,1,4210869,43722,600860
43723,85,1,4210872,43723,600626
44728,86,2,6117967,21712,604149
45590,11,2,4198367,45590,
47457,85,1,4218696,47457,605864
54200,80,19,4504375,54200,603995
54200,88,18,4504376,54200,601413
50304,69,1,6028018,50304,
47847,85,2,4513326,54782,
53451,69,5,6270111,88513,610226
553b,86,2,4211637,30367,
58176,86,3,6212288,29380,609628
61678,88,2,6045941,11153,600207
61409,88,2,6214443,61409,602068
60474,1,1,4515347,60474,601668
60474,2,1,6302268,60474,606396
60483,85,1,6265093,40147,603709
4589b,88,2,,,
4589b,115,5,4529247,59900,
60481,86,6,4515374,60481,604182
63965,115,1,6170470,28921,
64951,88,1,4541875,64951,606262
64225,2,2,6278150,64225,610103
63869,11,1,6362991,63869,600376
85984,11,1,4548180,85984,600025
85984,86,4,4568637,85984,602819
85861,115,10,6190252,28626,601886
48729b,85,5,6439040,41005,
87087,88,3,6062574,87087,604498
3245c,88,1,6172808,3245,605489
61252,85,2,6360111,52738,603550
4085d,88,1,,,602362
89523,69,1,6288246,89523,
87620,85,6,4624186,87620,600477
92950,86,1,4618874,92950,
92946,11,2,6069000,15672,601326
92946,86,2,6093859,15672,602164
92946,88,2,6075287,15672,601325
60470b,5,1,6360036,49563,
4865b,11,6,6146220,26169,
4460b,85,10,4221745,4460,
98138,85,11,6284596,35381,604328
98139,115,3,6270135,98139,
98585,68,2,6186131,31511,
98137,115,1,6270131,98137,
98313,11,1,6276867,49753,601161
99780,88,2,6174856,99780,606025
99207,11,1,6000650,99207,601985
99207,88,1,6226436,99207,606010
10050,77,1,6264145,10050,
11212,11,2,6174917,11212,604330
11833,86,1,6167798,28620,601213
11458,88,1,6138664,11458,600888
11267,88,1,6372433,11267,
13564,88,3,6269077,13564,
30350b,80,2,6372436,65886,
11476,11,1,6313116,65458,600282
11477,120,2,6046943,11477,602308
14769,2,4,6066344,14769,600804
15573,88,3,6092590,15573,606482
15535,85,4,6055313,15535,604047
15068,86,1,6102357,15068,601870
15068,88,1,6146858,15068,605727
14716,86,2,6061702,14716,608610
15706,88,2,6084573,15706,601198
15460,85,1,6359227,67325,
14418,86,4,6043639,14418,601146
14704,86,1,6338165,14704,600502
15571,11,2,6051508,15571,602554
18651,11,1,6089119,18651,600743
18649,11,4,6099483,18649,602366
18674,1,1,6093053,18674,603719
18674,86,6,6183782,18674,604052
17485,11,1,6195273,17485,607365
18980,86,1,6105964,18980,602204
18653,88,5,6133833,18653,609166
18838,86,2,6246844,30938,603477
21459,103,2,6374068,21459,
21459,156,2,6264121,21459,
22961,120,2,6134197,22961,
24122,85,2,6310174,49133,
22885,1,1,6218823,22885,606160
24316,88,2,6135494,24316,600395
22484,85,1,6364352,67692,603522
98138pb042,88,3,6285623,25406,
22886,86,1,6170387,22886,
26047,11,1,6157554,26047,601269
15254,88,1,6177998,15254,608210
26601,69,9,6228921,26601,605155
27263,11,2,6166859,27263,604922
28192,86,3,6213378,28192,604865
29119,88,1,6290396,29119,605786
29120,1,3,6213880,29120,605548
29120,88,1,6290397,29120,605783
27266,115,2,6327879,27266,
14769pb186,1,1,6187691,,
32828,11,3,6196548,32828,604852
32828,88,6,6306775,32828,606028
35480,85,3,6221607,35480,606096
35480,88,4,6248944,35480,605964
37352,86,2,6227184,37352,605774
36840,85,2,6225494,36840,605787
37775,98,5,6357747,37775,
28802,11,4,6168620,28802,
65578,12,2,6510188,65578,
70681,11,6,6328095,70681,
65138,11,1,6317538,65138,
53923,11,1,6265699,53923,
6628a,11,2,6344752,66906,
14769pb501,115,2,6341738,78100,
67476,11,1,6368011,,
69783,12,1,6368006,,
71073,11,1,6368016,,
71100,85,1,6368021,,
14769pb507,115,1,6329694,74346,
69784pb04,1,1,6392475,,
67697,11,1,6338171,67697,
26603pb227,5,1,6368492,,
80497,120,3,6378109,80497,
