Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,6,,,600020
85984,11,11,4548180,85984,600025
6636,11,3,663626,6636,600034
2436,86,2,4211358,,600035
6134,11,3,613426,6134,600055
3962,11,2,,,600063
3705,11,1,370526,3705,600064
99206,1,2,6046979,99206,600082
43711,5,1,6431123,43711,600087
3010,86,11,4211394,3010,600090
4073,85,4,4210633,6141,600092
32000,86,12,4211541,32000,600094
3665,86,2,4211437,3665,600095
3069,86,24,,,600103
30414,86,2,4211636,30414,600106
3040,86,2,4211614,3040,600108
91988,86,2,4662161,91988,600120
3706,11,3,370626,3706,600125
2921,86,1,6170569,28917,600126
87079,86,29,4560183,87079,600128
2877,86,6,4211383,2877,600132
3005,86,29,4211389,3005,600133
3020,86,31,4211395,3020,600138
3666,11,7,366626,3666,600143
32013,86,10,6296859,42127,600147
3023,11,11,302326,3023,600156
11476,86,1,6313114,65458,600161
3021,11,3,302126,3021,600171
3701,86,4,4211441,3701,600176
60478,11,2,4515368,60478,600183
3022,85,1,4211094,3022,600186
3460,86,26,4211425,3460,600193
3623,86,24,4211429,3623,600196
3795,86,11,4211452,3795,600197
3460,85,2,4210998,3460,600199
3022,11,1,302226,3022,600212
3024,11,6,302426,3024,600216
3023,1,2,302301,3023,600227
4865,1,4,486501,,600234
3068,86,12,,,600236
3001,86,10,4211385,3001,600241
3068,11,7,,,600245
2817,11,1,281726,2817,600260
6636,86,4,4211549,6636,600261
54200,86,6,4521921,54200,600272
11476,11,2,6313116,65458,600282
2445,1,1,244501,2445,600285
3069,11,27,,,600290
99781,11,4,6016172,99781,600299
3003,86,1,4211387,3003,600304
3068,85,2,,,600308
99206,86,6,4654577,99206,600327
3176,5,1,4188189,3176,600343
32526,86,2,4211713,32526,600371
18938,11,1,6413529,88738,600394
3648,85,1,6133119,24505,600423
60470,11,1,4556158,,600468
32028,86,5,4211568,32028,600469
3710,86,29,4211445,3710,600472
63868,86,9,6319336,42923,600485
4162,85,12,4211008,4162,600490
3623,85,2,4211133,3623,600497
3938,11,7,393826,3938,600506
3023,86,78,4211398,3023,600510
6091,1,4,6285777,32807,600511
18654,11,2,6121485,18654,600515
3021,86,23,4211396,3021,600529
11477,11,3,6047276,11477,600531
3002,86,13,4211386,3002,600538
3022,86,20,4211397,3022,600564
3703,86,12,4211443,3703,600600
3032,86,6,4211404,3032,600623
99207,5,3,6001806,99207,600624
3020,11,6,302026,3020,600631
15712,11,20,6335388,44842,600632
3937,11,2,393726,3937,600665
62113,11,4,4521681,62113,600671
2730,86,2,4211374,2730,600688
56145,86,4,4297210,56145,600696
3743,11,8,6457282,3743,600714
32324,86,6,4211640,32324,600719
3894,86,4,4211466,3894,600761
3062b,115,2,6060800,3062,600763
3679,86,18,4540203,3679,600794
3176,86,8,4211419,3176,600816
4070,86,11,4211476,4070,600839
30237,86,2,,,600854
43722,5,5,4180504,43722,600859
2430,5,4,,,600876
41530,95,1,6289758,60591,600883
11215,86,3,6028811,11215,600894
3004,86,13,4211388,3004,600973
3795,1,2,379501,3795,600974
3795,11,1,379526,3795,600987
99206,11,2,6052126,99206,600997
2431,1,4,243101,2431,601010
60475b,86,4,6345426,65460,
11203,11,4,6013867,11203,601029
92690,11,1,,,601031
87580,5,2,6126048,23893,601075
87580,11,2,4565323,87580,601080
87580,86,3,6126082,23893,601082
3023,85,9,4211063,3023,601098
6179,86,12,4211837,6179,601104
3702,86,12,4211442,3702,601108
3623,11,5,362326,3623,601145
32028,11,4,4107761,32028,601147
99780,86,4,6004990,99780,601166
15462,85,1,,,601206
14719,86,6,6065824,14719,601260
11458,86,6,6225230,11458,601297
15712,85,16,6344022,44842,601305
61072,11,6,4516196,,601330
3647,85,2,4514559,,601335
3034,86,14,4211406,3034,601364
54200,11,6,,,601372
3832,86,3,4211462,3832,601381
3033,86,3,4211405,3033,601387
54200,1,2,4504369,54200,601405
4073,95,4,4633691,6141,601430
4073,11,2,614126,6141,601442
3005,11,4,300526,3005,601454
3622,86,6,4211428,3622,601508
4162,11,1,416226,4162,601516
4162,86,19,4211481,4162,601518
3034,85,1,4210997,3034,601582
2431,85,18,4211053,2431,601590
2431,11,2,243126,2431,601592
92280,86,4,4598526,,601619
3009,86,1,4211393,3009,601647
3700,11,4,370026,3700,601658
6091,11,4,6383142,32807,601662
3001,85,2,4211085,3001,601666
4477,11,2,447726,4477,601699
4599,115,2,,,601752
3070b,164,2,,,
85861,86,1,6168647,28626,601862
15068,86,4,6102357,15068,601870
3070,1,4,,,601945
3070,85,6,,,601947
3070,86,18,,,601948
3070,17,2,,,601951
87087,86,15,4558953,87087,601956
3021,1,2,302101,3021,601978
99207,11,9,6000650,99207,601985
43723,5,5,4180533,43723,601987
44728,11,2,6117973,21712,601996
99207,86,2,4654580,99207,601998
32073,11,3,4114740,,602043
6231,86,3,4215513,6231,602050
3937,85,2,4211066,3937,602113
94925,86,6,4640536,94925,602160
3937,5,4,393721,3937,602161
92946,5,9,6053011,15672,602163
92946,86,6,6093859,15672,602164
3024,86,33,4211399,3024,602214
4477,85,1,4257526,4477,602224
2420,1,6,242001,2420,602226
2429,5,4,,,602275
3024,85,2,4210719,3024,602286
99780,85,4,6000606,99780,602316
2412,11,2,,,602336
4085d,86,2,6296894,44860,602361
6636,85,2,4210651,6636,602369
6636,1,2,663601,6636,602374
3298,5,1,329821,3298,602383
33291,1,2,6162890,,602392
60478,85,4,4521187,60478,602430
15068,11,4,6053077,15068,602452
2357,86,4,4211349,2357,602465
3660,86,3,4211436,,602499
2431,86,4,4211356,2431,602526
55013,85,2,4499858,55013,602640
3039,5,2,303921,3039,602763
85984,86,4,4568637,85984,602819
60483,11,1,6265091,40147,602837
32270,11,8,4177431,32270,602871
92593,11,2,4599499,92593,602900
52107,86,2,4657459,52107,602935
3707,11,1,370726,3707,602973
18674,85,1,6115080,18674,602974
3002,85,2,4211105,3002,603025
2420,11,4,242026,2420,603036
10202,86,3,6014617,10202,603043
22961,86,10,6123815,22961,603103
4716,86,1,4211510,,603115
61409,86,4,6092111,61409,603160
3460,11,8,346026,3460,603237
87618,86,2,4565433,87618,603291
4599,86,4,,,603426
61252,86,1,6335378,52738,603547
47905,86,2,4213567,47905,603577
98138,14,2,6273627,35380,603597
4274,86,6,4211483,4274,603617
4449,95,3,6451017,4449,603620
15461,11,4,6325521,46189,603629
2420,86,18,4211353,2420,603702
61252,11,2,6308000,52738,603710
3747b,86,4,4500465,,603711
3036,86,7,4211408,3036,603764
3030,86,5,4211402,3030,603769
3069,85,5,,,603786
30374,85,6,6378143,21462,603977
87994,11,2,6093525,17715,603979
43093,11,12,4184170,,604030
4697b,11,1,6104209,4697,604035
11212,86,9,6015347,11212,604040
18677,86,2,6168633,28809,604054
18978b,95,1,6107391,,
20482,95,1,,,604058
23443,11,1,6321194,49755,604062
23950,86,5,6210581,23950,604063
24316,85,1,,,604069
2444,86,8,4211359,,604070
2445,86,2,4211360,2445,604072
26603,86,17,6171894,26603,604079
26604,86,2,6267495,26604,604080
2780,11,70,6279875,61332,604082
3035,86,7,4211407,3035,604097
30413,86,9,6071299,15207,604101
4265c,86,32,6271165,42136,604112
3666,86,22,4211438,3666,604122
3700,86,7,4211440,3700,604125
95330,95,1,,,
3937,86,2,4211469,3937,604134
4185,86,2,6321743,49750,604141
4865,86,3,6146223,26169,604160
63864,86,9,4558169,63864,604191
87994,85,2,6310596,17715,604203
99563,11,3,6156991,99563,604205
98138,95,2,6238890,35381,604208
2444,5,2,244421,,604217
11211,86,2,6015344,11211,604222
15573,86,35,6066097,15573,604229
32269,86,5,4211635,,604262
32064,86,2,6206249,31493,604287
3680,86,3,4258479,,604291
4477,86,5,4251149,4477,604300
6538,86,1,,,604316
93273,86,2,4622803,93273,604325
99563,95,5,6208446,99563,604327
14719,5,7,6078641,14719,604333
3024,1,8,302401,3024,604341
3666,85,4,4211056,3666,604348
3710,11,2,371026,3710,604349
63864,11,4,4558170,63864,604362
63864,1,2,4558168,63864,604363
63864,85,6,4568734,63864,604366
3004,11,2,300426,3004,604460
3623,1,4,362301,3623,604468
3666,1,2,366601,3666,604472
3710,1,2,371001,3710,604474
87079,85,1,4560184,87079,604497
3069,12,2,,,604503
6267,12,1,6338604,35163,604508
3020,1,3,302001,3020,604511
11212,1,2,6104805,11212,604513
2357,5,6,235721,2357,604520
2420,5,10,242021,2420,604521
2431,5,9,243121,2431,604522
3001,5,6,300121,3001,604526
3004,5,16,300421,3004,604527
3005,5,26,300521,3005,604528
3009,5,4,300921,3009,604529
3010,5,17,301021,3010,604530
3020,5,19,302021,3020,604531
3021,5,12,302121,3021,604532
3022,5,10,4613974,3022,604533
3023,5,26,302321,3023,604534
3024,5,26,302421,3024,604535
3032,5,9,303221,3032,604536
3033,5,3,303321,,604537
3034,5,8,303421,3034,604538
3036,5,3,303621,3036,604539
3068,5,8,,,604540
3069,5,11,,,604541
3070,5,1,,,604542
3460,5,7,346021,3460,604545
3622,5,27,362221,3622,604546
3623,5,26,362321,3623,604547
3666,5,7,366621,3666,604548
3710,5,25,371021,3710,604549
3832,5,5,383221,3832,604552
4162,5,2,416221,4162,604556
4477,5,4,447721,4477,604557
4073,5,2,614121,6141,604561
6636,5,6,4113858,6636,604564
11203,5,2,6013868,11203,604565
11212,5,12,6217123,11212,604566
15712,5,4,6348058,44842,604568
4070,5,6,407021,4070,604569
44728,5,3,6117974,21712,604571
54200,5,4,4504379,54200,604572
60475,5,6,,,604573
63864,5,8,4533742,63864,604577
87079,5,40,4560179,87079,604578
87087,5,4,4558886,87087,604579
87617,5,2,6195914,31509,604580
11090,11,1,6315887,44873,604593
99780,11,8,6020193,99780,604599
4510,86,4,4211498,4510,604613
22885,86,19,6123809,22885,604617
23969,86,2,6248492,35391,604618
60849,11,1,4537551,60849,604630
32316,11,2,4142135,32316,604662
3713,86,9,6275844,42798,604671
3737,11,5,373726,3737,604673
3743,86,16,6457283,3743,604674
3958,86,1,4211474,3958,604678
6587,85,4,6129590,,604730
62462,3,2,6173122,29219,604734
3069,95,1,,,604837
23969,85,10,6275131,35391,604856
3040,5,2,4121934,3040,604858
24201,11,4,6147050,24201,604860
6558,11,21,655826,,604862
28192,85,1,6168776,28192,604864
28192,86,10,6213378,28192,604865
33909,86,24,6212077,33909,604920
98138,11,1,6284070,35381,604931
26603,11,3,6162892,26603,604967
34103,86,76,6211969,34103,604974
4282,85,1,4210796,4282,604986
33291,11,2,,,604995
3633,86,6,6230229,3633,605011
2412,5,5,,,605019
23443,86,2,6343976,23443,605023
25269,11,4,6172383,25269,605024
26603,85,4,6187008,26603,605025
3622,85,2,4211104,3622,605031
34103,5,1,6251410,34103,605066
34103,11,1,6199908,34103,605067
23950,5,8,6211447,23950,605068
33909,11,2,6192346,33909,605070
30413,5,2,6046379,15207,605071
85984,5,5,4651524,85984,605108
6081,5,2,4116617,6081,605110
26603,5,5,6189130,26603,605113
33909,5,5,6219819,33909,605114
3665,5,11,366521,3665,605115
92593,5,1,4631877,92593,605116
23443,85,8,6397633,49755,605119
3895,86,2,4211860,3895,605121
32018,5,4,4173800,,605122
32018,86,1,4211705,32018,605125
15413,11,4,6055626,15413,605131
6060,1,2,6185956,30935,605132
2819,11,1,4580509,2819,605133
60581,5,2,4558212,60581,605134
85975,14,2,,,605135
6140,86,2,6415608,6140,605136
2653,86,28,4211613,2653,605137
26601,86,4,6186657,26601,605153
3700,5,7,370021,3700,605179
11203,86,10,6132886,11203,605182
11211,5,13,6019155,11211,605186
13965,86,4,6225228,13965,605187
34103,1,2,6195371,34103,605188
6081,11,1,6174252,6081,605189
44674,11,2,4186773,,605190
87552,5,2,4570470,87552,605191
25269,5,3,6170390,25269,605192
3702,5,3,370221,3702,605195
3660,5,5,366021,3660,605196
32064,5,12,6196217,31493,605197
3035,5,1,303521,3035,605199
54383,5,4,6170832,54383,605200
54384,5,4,6170834,54384,605201
32524,86,2,4495930,32524,605202
3684a,5,2,4513995,,605203
4592,110,2,,,605204
30363,5,2,4129539,,605206
43710,5,1,6431121,43710,605207
60477,5,4,4515360,60477,605208
21445,5,1,,,605209
27925,5,1,6310198,27925,605210
3747b,5,2,4500462,3747,605211
4519,11,2,451926,,605285
2877,5,1,6219677,2877,605386
61409,5,4,4540382,61409,605550
98368,95,2,,,605554
24201,5,2,6186398,24201,605560
6179,5,2,4616342,6179,605577
32209,85,2,4508553,59426,605673
41769,5,2,4160866,41769,605674
41770,5,1,4161329,41770,605675
54200,164,2,,,605709
37352,11,2,6275732,37352,605710
13965,1,2,6038525,13965,605721
33909,85,4,6309059,33909,605764
93609,11,4,6326681,49752,605829
30357,5,2,4178428,30357,605841
35480,5,2,6210269,35480,605842
18938,86,1,,,605843
60484,11,2,4552347,60484,605845
15573,11,2,6092585,15573,607522
15573,5,8,6092565,15573,
