Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3832,11,6,383226,3832,600024
3665,2,2,4159196,3665,600080
3034,11,8,303426,3034,600091
87079,63,2,4569836,87079,600127
3666,11,2,366626,3666,600143
3023,11,24,302326,3023,600156
3021,11,8,302126,3021,600171
3020,88,14,4211186,3020,600195
87079,88,16,4579690,87079,600204
3022,11,14,302226,3022,600212
3024,11,12,302426,3024,600216
3069,11,4,,,600290
3001,59,2,6117418,3001,600311
4085d,59,4,6359695,44860,600323
3022,63,4,6037890,3022,600407
3022,88,4,4613975,3022,600411
3033,88,4,6338230,3033,600519
11090,88,24,6341968,11090,
3703,11,2,370326,3703,600603
3020,11,10,302026,3020,600631
99207,2,2,6174925,99207,600657
3004,59,4,4539102,3004,600660
3004,63,4,4249891,3004,600661
2420,59,4,4585751,2420,600948
3795,59,2,4618986,3795,600976
3795,63,2,6097420,3795,600978
3795,88,2,4211247,3795,600985
3795,11,2,379526,3795,600987
3023,88,2,4211150,3023,601088
3031,11,2,4243819,3031,601237
3034,88,1,4211211,3034,601363
3832,88,2,4211214,3832,601379
54200,63,8,4504374,54200,601409
3005,59,4,4541376,3005,601446
3005,63,4,4255413,3005,601450
3005,11,12,300526,3005,601454
3032,59,2,6020122,3032,601462
4162,59,4,4539083,4162,601511
4162,63,4,4507080,4162,601512
4162,88,44,4585337,4162,601515
4162,11,4,416226,4162,601516
3035,88,5,4211207,3035,601566
91988,88,4,6004996,91988,601584
2431,63,6,6103985,2431,601587
2431,11,4,243126,2431,601592
60470,88,8,,,601744
92438,88,4,,,
3001,80,1,4260493,3001,601968
3021,59,4,6264030,3021,601979
44728,88,4,6117976,21712,601991
99207,59,4,6335330,99207,601997
3021,63,4,4530028,3021,601999
3665,63,4,6097498,3665,602099
3024,80,4,6055169,3024,602217
3024,88,16,4221744,3024,602219
2420,80,2,,,602235
3024,59,8,4539114,3024,602284
3024,63,8,4184108,3024,602288
15573,69,24,6092591,15573,602299
4488,11,24,6482959,67688,602312
3623,88,20,4211152,3623,602314
3068,88,6,,,602318
3068,80,2,,,602319
2412,95,180,,,602337
4085d,88,24,,,602362
6636,63,2,4252437,6636,602364
2431,80,3,4543949,2431,602399
2431,59,6,4539060,2431,602400
2357,11,12,235726,2357,602467
3004,80,2,4245570,3004,602823
2420,63,4,4528482,2420,603050
2437,12,12,4521778,,603070
3623,69,12,6132768,3623,603136
98281,1,6,4646574,98281,603270
3068,59,4,,,603514
3001,63,2,6275133,3001,603532
3747b,11,2,374726,,603559
2431,69,12,6175927,2431,603590
98138,12,12,6274738,35380,603605
60479,88,4,6055145,60479,603612
3036,88,2,4223729,3036,603793
3829c01,11,6,73081,73081,603881
3666,80,2,4245566,3666,603954
3795,80,1,6253283,3795,603964
3022,80,2,,,603978
4274,11,8,,,603980
3021,80,2,4650244,3021,603987
3710,80,2,6020923,3710,603989
54200,80,4,4504375,54200,603995
4162,80,2,,,603998
87079,80,1,6440430,87079,604007
4070,80,4,,,604031
4085d,80,2,,,604036
20482,95,12,,,604058
2780,11,2,6279875,61332,604082
3005,80,2,4521915,3005,604087
32028,95,18,6132264,32028,604107
3665,80,2,4265357,,604121
6636,80,1,6216880,6636,604197
99207,80,2,,,604210
3032,80,1,6266737,3032,604281
50745,80,4,6134974,,604308
3710,11,30,371026,3710,604349
3710,2,2,4113233,3710,604350
3004,2,2,4109995,3004,604375
4070,2,4,4118793,4070,604376
3024,2,4,4159553,3024,604385
3022,2,2,4114084,3022,604391
4085d,2,2,6352222,44860,604394
3795,2,1,4113993,3795,604400
87079,2,1,6122047,87079,604401
3032,2,1,4114001,3032,604408
3021,2,2,4118790,3021,604418
6636,2,1,4157277,6636,604429
3068,2,2,,,604440
2431,2,3,4550324,2431,604449
3005,2,2,4113915,3005,604450
2431,88,8,4211194,2431,604456
2878,11,4,287826,2878,604459
3666,88,4,4221590,3666,604473
3710,88,8,4211190,3710,604475
4092,11,2,,,
57878,11,8,4496343,57878,604492
93274,11,6,6118829,21731,604502
x1687,22,4,4298979,57051,
3069,17,12,,,604518
3666,2,2,4124067,3666,604669
87994,88,24,6428805,17715,604749
3001,2,1,4114319,3001,604767
2420,2,2,4114077,2420,604784
54200,2,4,,,604785
2420,95,12,,,604800
6636,95,6,,,604812
6636,59,2,4650865,6636,604917
3022,59,4,4585479,3022,604923
4070,59,8,4539092,4070,604924
85984,95,24,,,604940
6231,69,12,,,604991
11208,95,24,6218226,11208,605060
11209,11,24,6029208,11209,605061
33909,80,2,,,605069
33909,11,16,6192346,33909,605070
3666,59,4,4539062,3666,605304
3710,59,4,4539061,3710,605318
54200,59,8,4531415,54200,605337
4162,2,2,4544139,4162,605460
4282,88,4,,,605480
2429,88,4,,,605492
2430,88,4,,,605493
87079,59,2,6186003,87079,605540
33909,2,2,6221467,33909,605599
3068,63,4,,,605688
33909,59,4,6214309,33909,605752
26601,88,8,6218366,26601,605819
3958,88,1,4217848,3958,605836
99207,88,12,6226436,99207,606010
35787,88,8,6273865,35787,606012
3032,63,2,6037887,3032,606189
3666,63,4,4508313,3666,606190
3710,63,4,4502089,3710,606193
48336,88,8,6236915,48336,606302
88930,2,1,,,606306
4070,63,8,4183015,,606331
99207,63,4,6224472,99207,606337
33909,63,4,6214810,33909,606586
506719,11,24,,,
88930,80,1,6037591,,607299
3665,59,4,4590811,3665,607301
99563,88,8,6261744,99563,607342
4085d,63,4,,,607573
50745,59,8,6330415,50745,609158
11253,95,24,6215447,18747,609394
3738,88,2,,,609432
50745,63,8,6176432,,609899
50745,2,4,,,609900
23950,69,12,,,609902
88930,59,2,,,609903
88930,63,2,6097430,88930,609904
75c31,88,2,,,
75c16,88,2,6047159,,
