Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2444,11,2,244426,,604216
2445,86,1,4211360,2445,604072
2555,59,1,6030699,,
2854,85,1,6007058,,
2877,11,3,287726,2877,602423
3010,86,1,4211394,3010,600090
3021,85,5,4211043,3021,601993
3023,59,8,4539097,3023,600329
30357,85,2,4212075,30357,602170
30383,86,1,6265694,53922,604654
3039,85,1,4211054,3039,603740
3040,86,1,4211614,3040,600108
32039,86,1,6380605,42135,600522
32073,86,1,4211639,32073,601616
3298,86,1,4211421,3298,601628
3623,59,4,4539076,3623,604779
3666,59,3,4539062,3666,605304
3705,11,1,370526,3705,600064
3706,11,1,370626,3706,600125
3710,85,2,4211001,3710,600203
3713,5,3,6271820,42798,
3738,11,2,373826,3738,603495
3749,2,4,65625,6562,605758
3795,85,2,4211002,3795,600983
3894,86,2,4211466,3894,600761
4073,17,5,6208450,34823,601047
4162,59,1,4539083,4162,601511
4265c,3,3,,,
4265c,86,5,6271165,42136,604112
4274,7,3,4143005,4274,603690
4287,86,2,4211489,4287,604694
2780,11,3,6279875,61332,604082
4477,11,2,447726,4477,601699
4519,86,3,4211815,4519,602741
64567,67,1,4542406,,
30374,15,1,6507882,28697,608051
30374,86,2,6116608,21462,602298
6003,85,2,4500517,6003,603354
6536,11,1,6261371,40146,
6541,86,3,4211535,6541,602303
30377,2,1,6330119,49754,606249
30565,85,2,4222042,30565,605353
30552,85,1,4210694,,603191
32556,2,2,6321305,39888,609039
41531,86,2,4507052,41531,
33299,86,3,4563045,,
32525,86,2,4611705,64290,601754
32529,11,4,4144023,32529,602991
41678,85,2,4234599,41678,609199
4592c02,11,5,73587,73587,
43712,86,2,6101104,,
x577,85,1,6313484,49148,
47407,11,1,6173121,29172,603510
48092,86,4,6452524,48092,600194
50950,11,4,4251161,50950,604597
553b,86,3,4211637,30367,
58247,11,3,4498713,,
6538c,86,2,4512360,59443,603563
4079b,11,2,407926,4079,
56902,86,4,4499259,,604170
59230,2,1,4508093,59230,
61184,86,4,6347715,42456,600113
64644,11,4,4538456,64644,603432
3039pb048,11,2,4551168,,
63864,85,4,4568734,63864,604366
8091stk01,,1,,,
3794a,59,3,4539063,,
44302a,86,2,4211804,44302,
