Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2460,11,1,6313191,49153,602923
3022,11,3,302226,3022,600212
3023,1,1,302301,3023,600227
3024,1,2,302401,3024,604341
3062b,1,4,306201,3062,600762
3176,86,1,4211419,3176,600816
3623,2,2,4121921,3623,604786
3623,59,1,4539076,3623,604779
3710,86,1,4211445,3710,600472
3795,11,2,379526,3795,600987
4032,2,1,4140562,4032,604386
4073,67,2,6051507,15570,
4073,85,5,4210633,6141,600092
4073,98,5,6240227,34823,607270
4274,86,6,4211483,4274,603617
30162,85,1,4587887,30162,603498
2412b,1,1,241201,2412,
2412b,59,2,4541506,2412,
42446,86,1,4211760,,604144
43722,1,2,4179874,43722,600831
43723,1,2,4179875,43723,602863
54200,13,2,6245263,35338,602614
58247,11,1,4498713,,
62462,11,1,6173119,29219,605384
61184,86,4,6347715,42456,600113
63868,86,4,6319336,42923,600485
63864,1,1,4558168,63864,604363
61252,85,4,6360111,52738,603550
92946,85,1,6069164,15672,601324
98107pb10,48,2,4650195,,
6179pb047,11,1,6032151,,
3957,86,4,4211473,,600252
60470,86,4,4515173,,602020
30033,11,1,4119374,,
3794a,1,1,379401,,
2376,11,1,237626,,
