Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3004,71,7,4519195,3004,
3004,104,8,4517993,3004,
3004,150,2,4569382,3004,600226
3020,6,1,302028,3020,600302
3020,150,1,6093494,3020,605352
3021,150,3,6334099,3021,601703
3022,1,1,302201,3022,602838
3022,5,1,4613974,3022,604533
3022,150,9,6056383,3022,600561
3023,150,4,6218360,3023,605345
3024,1,2,302401,3024,604341
3035,1,2,303501,3035,601561
3176,85,1,4225733,3176,600814
32028,5,1,4612575,32028,601186
3460,71,2,6109929,3460,
3622,104,8,6052345,3622,
3666,71,2,4654105,3666,
3710,1,1,371001,3710,604474
3710,150,1,6167700,3710,605347
4073,11,1,614126,6141,601442
6091,150,2,6360296,6091,
3070,104,4,,,
42445,12,1,6276993,49546,
3069b,71,4,4611415,3069,
3069,104,6,,,
85984,150,3,6218358,85984,600647
85861,1,1,6168642,28626,604367
87580,150,2,6102994,87580,600205
87087,11,2,4558954,87087,601318
87079,1,2,4560178,87079,604517
30237b,71,1,6440087,42925,
99563,88,2,6261744,99563,607342
98138,1,2,6284572,35381,603594
98138,47,2,6322821,35381,609976
11211,86,2,6015344,11211,604222
11610,2,1,6017003,11610,
11477,150,2,6356566,11477,
15573,104,3,6264994,15573,607880
15068,1,1,6047220,15068,602451
15068,150,9,6312473,15068,
14704,86,2,6338165,14704,600502
98138pb028,1,2,6284604,19241,
22890,85,2,6123814,22890,603627
25269,5,8,6170390,25269,605192
26601,1,2,6176240,26601,605563
26604,85,2,6332045,26604,604866
29119,150,2,6454171,29119,
29120,150,2,6454169,29120,
34103,150,4,6292145,34103,608117
32803,85,1,6344820,32803,608349
32607,6,1,6229130,32607,
32606,110,1,6452531,32606,
37352,1,2,6248827,37352,606252
49307,150,2,6296061,49307,
98138pb097,11,2,6284072,47182,
39613,5,2,6276193,39613,609978
67329,11,4,6308883,67329,
71752,2,1,6330903,71752,
1126,150,1,6507790,1126,
1748,1,1,6400114,1748,
3262,1,1,6429053,3262,
4304,2,3,6469454,4304,
