Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,1,,,600020
3832,11,2,383226,3832,600024
6636,11,4,663626,6636,600034
3034,11,1,303426,3034,600091
3069,86,2,,,600103
87079,86,8,4560183,87079,600128
3023,11,10,302326,3023,600156
3021,11,18,302126,3021,600171
87552,1,3,4585458,87552,
3024,11,4,302426,3024,600216
3023,1,2,302301,3023,600227
6636,86,2,4211549,6636,600261
54200,86,1,4521921,54200,600272
3069,11,6,,,600290
3022,88,8,4613975,3022,600411
11458,11,4,6114987,11458,600412
23969,11,4,6248496,35391,600453
85861,11,18,6168646,28626,600460
60470,11,1,4556158,,600468
30374,11,3,6116604,21462,600480
3020,11,13,302026,3020,600631
3004,59,4,4539102,3004,600660
3004,63,4,4249891,3004,600661
3460,1,1,346001,3460,600923
3004,1,1,300401,3004,600925
2420,59,2,4585751,2420,600948
3795,59,1,4618986,3795,600976
3795,11,2,379526,3795,600987
87580,11,20,4565323,87580,601080
3023,88,2,4211150,3023,601088
3004,88,2,4613963,3004,601153
14719,11,4,6133722,14719,601252
26047,11,8,6157554,26047,601269
87087,11,2,4558954,87087,601318
54200,11,2,,,601372
3033,11,1,303326,3033,601385
3005,1,1,300501,3005,601444
3005,59,4,4541376,3005,601446
3005,63,4,4255413,3005,601450
3032,11,5,303226,3032,601469
4162,59,4,4539083,4162,601511
4162,3,2,6388482,4162,601513
2431,11,4,243126,2431,601592
4282,11,2,428226,4282,601679
4477,11,2,447726,4477,601699
11211,59,2,6252545,11211,601774
11211,11,4,6138173,11211,601778
3070,1,1,,,601945
2420,1,1,242001,2420,602226
3024,59,2,4539114,3024,602284
3024,63,2,4184108,3024,602288
3068,88,2,,,602318
2431,59,2,4539060,2431,602400
11477,95,16,6047418,,602433
15068,95,34,6083508,,602436
2431,86,1,4211356,2431,602526
98138,17,4,6258607,35380,602580
6636,3,1,663624,6636,602681
2420,63,2,4528482,2420,603050
3623,63,2,4177735,3623,603137
3460,11,1,346026,3460,603237
85080,1,1,4567449,85080,603319
14716,1,1,6055541,14716,603407
32124,11,2,6280168,50029,603566
60601,12,2,6254552,35315,603701
61252,11,2,6308000,52738,603710
32001,11,2,3200126,32001,603718
25269,86,8,6176433,25269,604074
26047,86,4,6225246,26047,604077
26603,86,1,6171894,26603,604079
2780,11,2,6279875,61332,604082
30165,95,44,,,604089
3021,95,16,6014535,,604092
48729,11,8,4289538,,604162
99563,11,10,6156991,99563,604205
99563,95,6,6208446,99563,604327
11212,11,4,6174917,11212,604330
3024,1,2,302401,3024,604341
3070,95,4,,,604345
3710,11,5,371026,3710,604349
2445,11,2,244526,2445,604458
2878,11,4,287826,2878,604459
3009,1,1,300901,3009,604461
3623,1,3,362301,3623,604468
4092,11,2,,,
57878,11,8,4496343,57878,604492
87079,11,2,4560182,87079,604495
x1687,22,4,4298979,57051,
11090,11,2,6315887,44873,604593
30414,11,2,4162443,30414,604596
99780,11,10,6020193,99780,604599
3023,95,6,,,604806
6636,95,2,,,604812
63864,95,2,,,604829
3069,95,7,,,604837
32828,11,2,6196548,32828,604852
6636,59,1,4650865,6636,604917
33909,86,3,6212077,33909,604920
26601,11,2,6174243,26601,604921
60602,12,4,6252258,35287,604934
29120,95,2,,,604963
29119,95,2,,,604964
34103,86,16,6211969,34103,604974
33291,11,2,,,604995
24246,11,4,6256435,35399,604999
27925,1,1,6172674,27925,605012
3666,3,1,366624,3666,605227
3958,3,1,6376458,3958,605267
3666,59,2,4539062,3666,605304
4079,88,8,4211206,4079,605422
60592,59,1,6382785,79128,605541
3008,59,2,4224519,,605760
60479,59,4,6253142,60479,605761
4477,59,2,6037995,4477,605763
6541,59,2,6267414,6541,605780
36841,11,4,6299338,36841,606047
35787,11,2,6214807,35787,606309
36840,11,4,6234695,36840,606364
15573,88,2,6092590,15573,606482
64799,11,2,6058118,64799,606574
3958,63,1,6106692,3958,606582
3958,59,1,6173945,,606598
87552,59,1,6357263,87552,606746
4034,12,18,403440,,606751
3027,11,1,302726,3027,
14716,59,2,,,606987
6556,59,12,,,606988
3020,12,1,4541739,,607106
15573,11,8,6092585,15573,607522
6541,63,2,6293318,6541,607563
87552,63,1,,,607568
4477,63,4,6200663,4477,607572
14716,63,2,6345563,14716,607575
6556,63,6,,,607576
4035,59,2,,,608383
2465,59,2,,,609619
32952,59,2,6311108,32952,609630
60592,63,1,6382723,60592,609937
11212,95,4,,,
11211,63,2,6135606,11211,
32952,63,2,6253883,32952,
3027,59,1,6411595,3027,
4035,63,2,,,
6112,63,2,,,
