Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,11,4,235726,2357,602467
2420,5,6,242021,2420,604521
2420,11,2,242026,2420,603036
2420,69,1,4550168,2420,603046
2420,88,2,4211257,2420,602234
2420,110,4,6099714,2420,
2431,5,1,243121,2431,604522
2431,11,7,243126,2431,601592
2432,11,1,243226,2432,600044
2445,69,1,6322219,2445,606227
2449,11,2,4636202,2449,601004
2449,85,2,4500975,2449,601002
2449,86,1,4216248,2449,600507
2462,86,8,4211718,2462,604844
2654,11,1,4278359,2654,602415
3001,5,5,300121,3001,604526
3003,11,5,4103587,3003,601555
3003,88,2,4211210,3003,600537
3003,103,5,6212064,3003,
3004,11,16,300426,3004,604460
3004,88,2,4613963,3004,601153
3004,110,3,6003003,3004,
3005,1,4,300501,3005,601444
3005,11,3,300526,3005,601454
3005,88,1,4211242,3005,605916
3008,150,2,6396749,3008,601965
3009,11,7,300926,3009,600278
3009,150,2,6099341,3009,
3010,4,3,4118827,3010,606775
3010,11,1,301026,3010,600163
3020,11,8,302026,3020,600631
3020,103,12,6296524,3020,
3021,1,5,302101,3021,601978
3021,5,1,302121,3021,604532
3021,11,9,302126,3021,600171
3021,86,1,4211396,3021,600529
3022,11,6,302226,3022,600212
3022,88,2,4613975,3022,600411
3022,110,14,6003033,3022,
3022,150,1,6056383,3022,600561
3023,1,15,302301,3023,600227
3023,11,15,302326,3023,600156
3023,28,2,6330401,3023,609572
3023,59,1,4539097,3023,600329
3023,85,4,4211063,3023,601098
3023,86,4,4211398,3023,600510
3023,88,19,4211150,3023,601088
3023,110,18,6028736,3023,610027
3023,150,1,6218360,3023,605345
3024,1,3,302401,3024,604341
3024,2,9,4159553,3024,604385
3024,11,15,302426,3024,600216
3024,85,5,4210719,3024,602286
3024,86,10,4211399,3024,602214
3024,88,17,4221744,3024,602219
3029,11,1,302926,3029,604342
3031,11,1,4243819,3031,601237
3032,11,2,303226,3032,601469
3034,11,1,303426,3034,600091
3034,88,5,4211211,3034,601363
3035,2,1,4509897,3035,604412
30357,11,8,4227392,30357,605597
3036,11,7,303626,3036,603792
3040,88,1,4211199,3040,601926
3043,11,4,4163373,3043,602861
3062b,3,1,306224,3062,
3062b,86,1,4211412,3062,604105
3176,110,1,6174639,3176,
32028,1,2,4249563,32028,603967
32028,59,8,6186005,32028,605332
32064,59,1,6206250,31493,604927
3460,2,2,4114324,3460,604421
3622,11,2,362226,3622,601505
3623,11,10,362326,3623,601145
3623,59,2,4539076,3623,604779
3623,86,1,4211429,3623,600196
3666,11,5,366626,3666,600143
3700,3,2,370024,3700,601652
3701,11,8,370126,3701,600101
3710,1,2,371001,3710,604474
3710,11,11,371026,3710,604349
3710,69,4,4626904,3710,604798
3710,110,4,6020073,3710,
3795,11,2,379526,3795,600987
3832,11,4,383226,3832,600024
3937,11,2,393726,3937,600665
3941,4,3,4141089,6143,
3960,65,2,6265601,54577,
4032,11,1,403226,4032,600030
4070,11,4,407026,4070,600838
4070,86,3,4211476,4070,600839
4073,150,3,6167641,6141,600550
4162,11,9,416226,4162,601516
4162,86,1,4211481,4162,601518
4185,115,1,6323675,49750,
4217,11,1,6398379,4217,
4274,86,2,4211483,4274,603617
4282,2,1,6030980,4282,606592
4282,11,9,428226,4282,601679
2780,11,5,6279875,61332,604082
4477,11,3,447726,4477,601699
3900,86,2,4211753,3900,604676
4733,11,3,473326,4733,600016
4740,115,2,6400656,4740,605872
64567,115,2,6003147,64567,602122
30374,2,4,6116614,21462,605979
30374,12,2,6507886,28697,607704
30374,86,2,6116608,21462,602298
30374,115,1,6147169,21462,602296
6005,88,4,,,606254
6091,11,4,6383142,32807,601662
6091,85,2,6411327,6091,601920
6112,2,1,6075179,6112,
6112,11,8,611226,6112,600396
6134,11,2,613426,6134,600055
6177,1,2,6398307,6177,
6177,86,2,4625582,6177,
6636,2,96,4157277,6636,604429
6636,5,4,4113858,6636,604564
6636,11,2,663626,6636,600034
6636,86,1,4211549,6636,600261
2815,115,1,6232257,2815,
30414,7,5,4212411,30414,605676
30565,11,5,6101857,30565,607154
3070,2,5,,,604417
3070,85,2,,,601947
3070,88,2,,,601950
4081b,1,2,6281990,41632,
4081b,11,2,6281993,41632,
4081b,88,2,6347749,41632,
2412b,95,24,4619636,2412,
2429c01,1,2,74010,19954,
2429c01,88,2,6416695,19954,
42448,115,1,6343764,42448,603226
x127c41,11,1,6096957,14224,
3069,1,5,,,600020
3069,2,46,,,604379
3069,5,1,,,604541
3069,11,2,,,600290
3069b,65,1,6265247,54285,
3069,85,2,,,603786
3069,88,1,,,604504
3069b,110,3,4622062,3069,607782
3068,1,7,,,602354
3068,11,1,,,600245
43722,85,3,4210869,43722,600860
43723,85,3,4210872,43723,600626
44728,1,2,6117940,21712,604516
44302,11,2,,,600656
4697b,11,3,6104209,4697,604035
4697b,86,3,4211508,4697,604304
45677,1,1,4193068,45677,602307
44300,11,1,6265712,53941,
47905,11,2,4214559,47905,604236
47905,86,2,4213567,47905,603577
48092,11,6,6252902,48092,609714
48336,11,1,4225201,48336,600211
48336,115,4,4585493,48336,
4592c05,86,4,6267587,73587,
47457,115,1,4286597,47457,
47458,11,1,6375706,81300,604491
49668,1,2,4224792,49668,601183
49668,11,1,4273590,49668,605694
54200,11,3,,,601372
54200,88,5,4504376,54200,601413
54200,150,4,6167690,54200,600122
50950,88,10,6325975,50950,
50950,110,8,6022064,50950,609663
52107,86,2,4657459,52107,602935
51739,1,2,4249506,51739,601119
3747b,3,8,374724,3747,603472
60849,86,2,4515897,60849,604184
60849,115,2,6167585,60849,605868
60478,1,6,4515364,60478,600218
61409,95,2,6167922,61409,604828
60474,11,2,4515350,60474,600137
60474,86,8,4515351,60474,601917
4589b,11,7,458926,,
60479,11,1,4514845,60479,600167
60479,88,2,6055145,60479,603612
63965,11,4,6170421,28921,603530
63965,86,1,6170418,28921,603531
64644,86,4,4657366,64644,603482
60593,11,1,6468344,60593,606353
85984,11,1,4548180,85984,600025
85984,85,3,4567887,85984,602324
85984,86,1,4568637,85984,602819
85984,88,2,6035291,85984,602325
85975,115,1,6173139,29175,
85861,1,9,6168642,28626,604367
85861,11,17,6168646,28626,600460
85861,86,7,6168647,28626,601862
85861,115,8,6190252,28626,601886
48729b,86,4,6439041,41005,
63864,1,4,4558168,63864,604363
63864,11,14,4558170,63864,604362
87087,1,2,4558952,87087,602439
87087,7,4,4583862,87087,606535
87087,11,1,4558954,87087,601318
87087,88,3,6062574,87087,604498
87081,11,1,4558957,87081,600830
87609,11,2,6401209,87609,
87079,1,1,4560178,87079,604517
3245c,11,1,4618852,3245,600416
88930,11,2,4587844,88930,602726
61252,1,2,6347293,52738,603545
85080,11,16,4567436,85080,605014
60212,11,1,4600178,60212,
4085d,2,6,6352222,44860,604394
4085d,28,2,6403046,44860,
4085d,85,2,6489464,44860,600104
87994,86,13,6093527,17715,600354
91405,11,2,6306097,91405,
92690,115,1,6328909,92690,607459
60470b,11,6,6310268,49563,
60470b,86,2,6337268,49563,
3957b,11,4,395726,3957,
3957b,12,2,6166111,28658,
93274,7,4,6194751,21731,
4865b,3,2,6146219,26169,
4460b,86,1,4211494,4460,
99563,2,1,6271228,99563,605461
99563,11,4,6156991,99563,604205
99563,86,2,6134378,99563,604206
93604,1,2,6018101,93604,605513
93604,110,2,6218142,93604,
96874,4,1,6240515,,
98138,11,3,6284070,35381,604931
98138,59,10,6284585,35381,604930
44375b,65,1,6400328,73589,
99780,69,1,6250168,99780,606024
99780,85,3,6000606,99780,602316
99780,153,4,6152110,99780,602598
99207,11,3,6000650,99207,601985
99781,1,2,6018774,99781,600734
11010,21,4,6009771,11010,
99206,1,2,6046979,99206,600082
99206,11,3,6052126,99206,600997
99206,88,2,6146301,99206,600320
99206,153,10,6218014,99206,
11203,1,5,6013866,11203,602989
11212,11,9,6174917,11212,604330
11833,11,1,6167800,28620,601211
11211,156,5,6348142,11211,
11090,86,2,6355025,44873,604038
11090,115,5,6252838,44873,609131
10247,85,1,6047417,10247,
11476,86,1,6313114,65458,600161
11477,1,5,6034044,11477,604514
11477,11,8,6047276,11477,600531
11477,85,4,6029948,11477,603753
11477,86,1,6028813,11477,602310
11477,88,7,6069984,11477,603752
11477,150,2,6356566,11477,
13547,85,2,6177704,13547,609676
14769,1,4,6044691,14769,605048
15573,1,2,6051511,15573,607027
15573,2,13,6092587,15573,606429
15573,28,1,6330418,15573,609574
15573,88,5,6092590,15573,606482
15573,115,2,6092594,15573,
15573,150,1,6292154,15573,
15068,1,6,6047220,15068,602451
15068,11,5,6053077,15068,602452
15068,69,6,6093038,15068,601883
15068,88,3,6146858,15068,605727
11214,85,1,6015356,11214,
15456,11,1,6448318,67324,600943
14716,86,1,6061702,14716,608610
15712,11,5,6335388,44842,600632
15712,88,3,6348057,44842,602382
14720,11,1,6390379,14720,
14417,85,4,6039479,14417,602353
14704,85,1,6146792,14704,600622
14704,86,10,6338165,14704,600502
15070,1,2,6046905,15070,600619
15070,11,12,6173959,15070,607500
15070,88,2,6329114,15070,
15429,88,1,6222217,37993,
15571,11,1,6051508,15571,602554
18651,11,4,6089119,18651,600743
18395,11,2,6114248,18395,
18674,5,3,6132541,18674,607411
18674,11,1,6195325,18674,600403
18980,69,1,6167854,18980,
20482,85,7,6271752,31561,604057
20482,115,4,6186672,31561,603853
22888,2,1,6123812,22888,610166
22888,11,2,6133200,22888,
22885,1,4,6218823,22885,606160
22385,86,2,6245254,35341,600367
22484,85,6,6364352,67692,603522
24246,1,5,6250591,35399,604515
24246,11,5,6256435,35399,604999
24246,88,7,6328180,35399,606016
24299,11,1,6141554,24299,603720
24299,85,1,6143423,24299,604997
24307,11,2,6141556,24307,604941
24307,85,1,6143417,24307,604998
24201,1,2,6172927,24201,605429
24201,11,9,6147050,24201,604860
24201,86,1,6144138,24201,604066
23443,11,1,6321194,49755,604062
23443,86,5,6343976,23443,605023
25269,1,8,6172366,25269,605473
25269,2,5,6145570,25269,605149
25269,5,3,6170390,25269,605192
26047,11,4,6157554,26047,601269
26047,85,2,6388119,26047,604078
26047,88,2,6153863,26047,605808
24593,11,2,6251544,35402,
24093,11,2,6283610,29167,
27263,88,2,6295302,27263,605996
27507,11,3,6458165,27507,608732
26604,11,4,6187572,26604,601745
26604,42,6,6195548,26604,
26604,86,2,6267495,26604,604080
27925,1,16,6172674,27925,605012
27925,11,10,6191630,27925,604939
27925,115,3,6173654,27925,606053
29119,11,2,6181713,29119,605236
29120,11,2,6181720,29120,605234
32952,11,4,6228987,32952,607737
32952,86,2,6225242,32952,606196
32952,88,2,6201911,32952,606221
33909,2,8,6221467,33909,605599
34103,11,1,6199908,34103,605067
34103,59,2,6208727,34103,606942
32828,2,32,6286492,32828,609829
32828,86,7,6227897,32828,605714
32828,88,3,6306775,32828,606028
32803,1,3,6210385,32803,609706
32803,11,4,6211476,32803,606859
32803,85,1,6344820,32803,608349
35480,1,2,6210272,35480,605005
35480,11,1,6210270,35480,605243
35480,86,1,6248890,35480,605678
35480,88,4,6248944,35480,605964
35044,11,2,6208787,35044,
35787,2,1,6314477,35787,607529
37352,11,1,6275732,37352,605710
37352,86,1,6227184,37352,605774
37352,88,2,6311210,37352,609616
36841,1,2,6296132,36841,606008
36841,88,4,6401027,36841,606009
35464,1,3,6286834,35464,610428
35459,1,4,6223491,35459,
35459,11,7,6272184,35459,
36840,1,2,6242241,36840,606011
36840,11,6,6234695,36840,606364
36840,85,2,6225494,36840,605787
36840,88,2,6238874,36840,605795
44301b,11,1,6266224,49715,
41740,2,24,6257600,41740,
41740,11,2,6254045,41740,
41740,86,1,6257593,41740,
41682,11,1,6250020,41682,609947
41682,88,3,6290983,41682,609359
49307,11,12,6273589,49307,607382
49307,28,1,6403047,49307,
39739,115,3,6301811,39739,
30841,1,1,6310243,30841,
28974,11,2,6170808,28974,
65578,86,13,6510189,65578,
3069pb0761,1,7,,,
68568,11,3,6325190,68568,
44861,11,5,6347310,44861,
44861,86,4,6326078,44861,
67329,85,1,6314192,67329,
67810,110,4,6393826,67810,
69729,11,2,6318582,69729,
73825,1,2,6337079,73825,
73825,11,5,6335317,73825,
73825,59,2,6359683,73825,
73825,86,1,6345639,73825,
53118,11,1,6275175,53118,
78258,85,5,6350724,78258,
73562,11,1,6395375,73562,
78257,11,1,6398391,78257,
79389,86,3,6362975,79389,
78666,11,6,6369578,78666,
78666,88,8,6365885,78666,
89678,85,7,6395635,89678,
80015,11,6,6372045,80015,
86996,11,14,6388352,86996,
77808,85,2,6390673,77808,
80177,110,2,6398304,80177,
80178,110,2,6398305,80178,
76959,1,1,6366391,76959,
1941,86,5,6400098,1941,
15068pb425,11,2,6406665,100578,
