Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,1,3,235701,2357,602471
2357,69,2,6310830,2357,601897
2357,86,2,4211349,2357,602465
2357,88,4,4211200,2357,601894
2420,1,10,242001,2420,602226
2420,2,1,4114077,2420,604784
2420,69,12,4550168,2420,603046
2420,85,4,4210635,2420,600635
2431,1,3,243101,2431,601010
2431,11,4,243126,2431,601592
2431,48,1,6192923,2431,606767
2431,69,9,6175927,2431,603590
2431,85,4,4211053,2431,601590
2431,86,2,4211356,2431,602526
2445,1,1,244501,2445,600285
2450,48,1,6416003,2450,
2456,6,1,,,
2456,86,4,4274668,44237,603776
2456,88,4,4216615,44237,603742
2540,1,2,4140583,2540,602121
3001,2,2,4114319,3001,604767
3001,69,10,4247145,3001,602879
3001,86,1,4211385,3001,600241
3002,1,1,300201,3002,603019
3003,1,1,300301,3003,600165
3003,69,8,4255416,3003,600482
3003,88,2,4211210,3003,600537
3004,1,11,300401,3004,600925
3004,69,16,4521914,3004,601157
3004,88,4,4613963,3004,601153
3005,1,3,300501,3005,601444
3005,6,1,300528,3005,605427
3005,69,6,6001824,3005,601457
3005,88,11,4211242,3005,605916
3008,1,1,300801,3008,601567
3009,2,3,4112982,3009,604413
3009,69,15,4497071,3009,601634
3009,88,4,4211193,3009,600475
3010,1,4,301001,3010,604462
3010,2,1,4113916,3010,604422
3010,69,9,6001822,3010,603242
3010,88,3,4211225,3010,600294
30136,120,3,4519970,30136,606296
3020,1,2,302001,3020,604511
3020,2,2,4114309,3020,604648
3020,11,2,302026,3020,600631
3020,69,4,4267874,3020,604797
3020,86,2,4211395,3020,600138
3020,88,1,4211186,3020,600195
3020,120,2,6226792,3020,605981
3021,1,11,302101,3021,601978
3021,2,2,4118790,3021,604418
3021,69,5,6035540,3021,602967
3021,85,1,4211043,3021,601993
3021,88,1,4211189,3021,601980
3022,1,1,302201,3022,602838
3022,69,2,6047415,3022,600548
3022,85,1,4211094,3022,600186
3022,86,1,4211397,3022,600564
3023,1,46,302301,3023,600227
3023,2,6,4113917,3023,604783
3023,5,1,302321,3023,604534
3023,48,3,4655080,3023,606621
3023,69,23,4528604,3023,604340
3023,85,12,4211063,3023,601098
3023,86,4,4211398,3023,600510
3023,88,4,4211150,3023,601088
3023,120,4,6058221,3023,601299
3024,5,4,302421,3024,604535
3024,48,2,6099189,3024,605341
3024,69,9,4549436,3024,600618
3024,85,10,4210719,3024,602286
3024,88,2,4221744,3024,602219
3024,89,2,6231376,3024,607717
3024,120,5,6194729,3024,601298
3030,2,4,6037834,3030,604443
3031,1,2,4243812,3031,600270
3032,1,1,303201,3032,601460
3032,2,1,4114001,3032,604408
3032,69,3,6167894,3032,604875
3033,1,2,4528341,3033,600172
3033,11,6,303326,3033,601385
3033,69,1,6096215,3033,606444
3033,86,6,4211405,3033,601387
3034,1,2,303401,3034,601575
3034,69,14,4246957,3034,601583
3034,85,1,4210997,3034,601582
3035,85,1,4211061,3035,601563
3035,86,1,4211407,3035,604097
3036,2,1,6070501,3036,604442
3036,86,4,4211408,3036,603764
3037,85,3,4211127,3037,602936
3040,85,2,4211135,3040,600074
3043,85,1,6232193,3043,601307
3046b,85,2,4210702,,604886
32028,1,2,4249563,32028,603967
32028,85,9,4543086,32028,603704
3299,85,10,6189120,3299,606201
3300,85,6,6446786,3300,604665
3460,1,9,346001,3460,600923
3460,69,3,6156492,3460,604883
3460,85,2,4210998,3460,600199
3622,1,8,362201,3622,601498
3622,88,2,4245312,3622,603757
3623,1,22,362301,3623,604468
3623,2,1,4121921,3623,604786
3623,48,2,6069257,3623,602315
3623,69,11,6132768,3623,603136
3623,86,3,4211429,3623,600196
3623,88,4,4211152,3623,602314
3626c,85,2,6192569,3626,
3660,2,1,4118866,3660,604434
3666,1,14,366601,3666,604472
3666,2,3,4124067,3666,604669
3666,48,4,6099187,3666,606624
3666,69,16,6015424,3666,604882
3666,85,2,4211056,3666,604348
3666,88,7,4221590,3666,604473
3666,120,1,6223039,3666,601301
3685,69,11,6436361,3685,607450
3710,1,28,371001,3710,604474
3710,2,2,4113233,3710,604350
3710,48,4,6100234,3710,606625
3710,69,4,4626904,3710,604798
3710,86,2,4211445,3710,600472
3710,88,10,4211190,3710,604475
3710,120,1,6252667,3710,605961
3743,1,2,6457281,3743,605515
3795,1,3,379501,3795,600974
3795,11,6,379526,3795,600987
3937,1,3,393701,3937,604972
3937,85,2,4211066,3937,602113
3958,11,4,395826,3958,600292
4070,1,2,407001,4070,600162
4070,69,4,6273590,4070,604353
4073,120,26,6315780,6141,601433
4162,1,3,416201,4162,601509
4162,11,15,416226,4162,601516
4162,85,1,4211008,4162,600490
4162,86,5,4211481,4162,601518
4162,88,12,4585337,4162,601515
4477,1,8,447701,4477,602175
4477,69,4,6232137,4477,605954
4733,88,4,6133765,4733,601692
6112,2,2,6075179,6112,
6134,1,1,4612342,6134,602097
6134,86,4,4211881,6134,602065
6179,11,2,617926,6179,601103
6231,1,6,623101,6231,602827
6558,7,1,6299413,6558,
6636,1,3,663601,6636,602374
6636,2,1,4157277,6636,604429
6636,69,11,4507047,6636,603513
6636,85,4,4210651,6636,602369
6636,86,2,4211549,6636,600261
3070,1,38,,,601945
3070,69,2,,,603002
3070,85,5,,,601947
3070,86,3,,,601948
3070,88,17,,,601950
41769,48,15,6258333,41769,
41769,86,1,4211732,41769,604139
2412b,1,21,241201,2412,
2412b,86,4,4211350,2412,
2429c01,1,1,74010,19954,
3069,1,7,,,600020
3069,2,3,,,604379
3069,48,2,,,605349
3069,69,12,,,603670
3069,85,6,,,603786
3069,86,13,,,600103
3069,88,5,,,604504
3068b,48,3,6133896,3068,606637
3068,69,2,,,602356
3068,85,1,,,600308
3068,86,1,,,600236
3678b,69,5,4616593,3678,600849
48336,1,1,4222017,48336,602765
54200,1,6,4504369,54200,601405
54200,69,3,6040126,54200,601373
54200,85,7,4504378,54200,601371
54200,120,4,6259071,54200,602017
52107,5,1,4569056,52107,605686
3747b,88,6,4508616,3747,605483
60478,1,2,4515364,60478,600218
61409,86,2,6092111,61409,603160
4589b,80,10,6411591,59900,
4589b,85,4,4529240,59900,
4589b,88,2,,,
60479,1,1,4514842,60479,602748
60479,2,1,6156462,60479,605730
60479,85,2,6133611,60479,605279
60479,88,2,6055145,60479,603612
85984,1,1,4547489,85984,600050
85984,85,6,4567887,85984,602324
85861,5,7,6223427,28626,606745
85861,11,9,6168646,28626,600460
85861,69,2,6300322,28626,603606
85861,80,8,6230571,28626,604322
85861,88,5,6215659,28626,601890
87580,1,1,6126046,23893,601074
87580,69,2,6126075,23893,601084
87580,85,12,6126083,23893,600242
87580,86,1,6126082,23893,601082
87580,88,1,4565394,87580,600206
64799,1,1,6167450,64799,605423
48729b,85,2,6439040,41005,
60581,2,3,6146877,60581,607739
63864,1,4,4558168,63864,604363
63864,2,1,6131896,63864,604452
63864,48,12,6202626,63864,605350
63864,69,5,6015452,63864,604365
63864,85,8,4568734,63864,604366
63864,86,12,4558169,63864,604191
87087,1,20,4558952,87087,602439
87544,2,2,6300317,87544,607747
3044c,85,1,4226221,3044,
87079,48,4,4633693,87079,606631
87079,69,3,6164288,87079,601315
87079,85,6,4560184,87079,604497
87079,86,5,4560183,87079,600128
87618,88,1,6214343,87618,
87994,85,2,6310596,17715,604203
87994,88,5,6428805,17715,604749
87994,115,4,6093529,17715,
4460b,69,8,4653509,4460,
99563,1,2,6210076,99563,605470
99563,85,29,6331866,99563,604032
99563,88,3,6261744,99563,607342
93273,85,3,4648256,93273,602013
96874,4,1,6240515,,
98138,1,6,6284572,35381,603594
98138,2,3,6284573,35381,600018
3684c,69,38,6000852,98560,
99780,69,2,6250168,99780,606024
99780,85,3,6000606,99780,602316
91988,2,8,6036487,91988,607184
91988,11,11,6001494,91988,604500
91988,85,1,6000970,91988,600339
91988,86,6,4662161,91988,600120
99207,86,1,4654580,99207,601998
99781,69,1,6328477,99781,607471
11212,1,10,6104805,11212,604513
11212,2,1,6115031,11212,604447
11212,85,2,6039176,11212,604332
11211,2,1,6024495,11211,604426
11253,95,3,6215447,18747,609394
15573,1,67,6051511,15573,607027
15573,2,4,6092587,15573,606429
15573,48,2,6184432,15573,606500
15573,69,4,6092591,15573,602299
15573,85,20,6092572,15573,604228
15573,86,16,6066097,15573,604229
15573,88,1,6092590,15573,606482
14719,1,2,6058329,14719,601259
14719,69,4,6398654,14719,604877
14719,85,18,6247784,14719,604984
14719,86,2,6065824,14719,601260
14719,88,1,6221608,14719,605974
15397,1,3,6099412,15397,606163
15712,1,4,6348055,44842,602381
15712,85,2,6344022,44842,601305
15712,86,2,6308012,44842,602379
15712,88,1,6348057,44842,602382
15070,1,1,6046905,15070,600619
16577,88,2,6313665,40296,607799
18677,11,2,6192309,28809,605837
18674,69,3,6132767,18674,607467
19119,6,16,6269940,19119,607622
19119,120,6,6452882,19119,
20482,88,5,6186673,31561,606020
23969,1,2,6248490,35391,600676
24299,48,14,6247894,24299,609108
24299,86,2,6163478,24299,604067
24201,1,2,6172927,24201,605429
25269,1,2,6172366,25269,605473
25269,69,4,6362967,25269,606220
25269,85,3,6199549,25269,605348
26047,85,4,6388119,26047,604078
25892,85,21,6446785,25892,609600
26603,69,1,6328307,26603,604876
26603,85,3,6187008,26603,605025
26603,86,16,6171894,26603,604079
26604,1,8,6224811,26604,606165
23949,85,1,6230281,23949,
33909,1,37,6218822,33909,605184
33909,2,2,6221467,33909,605599
33909,48,3,6423384,33909,607316
33909,85,43,6309059,33909,605764
34103,1,19,6195371,34103,605188
34103,85,60,6343852,34103,606089
34103,86,12,6211969,34103,604974
34103,88,1,6251470,34103,605082
24866,80,124,6446790,24866,
24866,104,37,6212501,24866,
35480,48,8,6303004,35480,
35480,69,2,6231386,35480,605963
35480,85,2,6221607,35480,606096
35480,88,4,6248944,35480,605964
35787,1,2,6217875,35787,606169
36841,11,2,6299338,36841,606047
36840,88,1,6238874,36840,605795
37762,85,4,6388120,37762,
41740,1,18,6249091,41740,
41740,86,5,6257593,41740,
41740,88,7,6257604,41740,
65429,86,2,6306729,65429,
65509,1,1,6315024,65509,
65509,85,41,6307616,65509,
44861,1,4,6347309,44861,
69729,85,2,6321746,69729,
73109,1,2,6342970,73109,
78329,1,2,6350399,78329,
78329,2,1,6351905,78329,
78258,88,11,6451002,78258,
89678,85,3,6395635,89678,
86876,1,2,6383982,86876,
86996,1,99,6383985,86996,
77844,1,4,6428165,77844,
3172,86,1,6438836,3172,
3386,1,10,6446788,3386,
4190,85,21,6508335,4190,
4162pb288,11,1,,,
4162pb287,11,1,,,
4304,1,1,6469441,4304,
