Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,1,10,242001,2420,602226
2420,5,2,242021,2420,604521
2420,85,4,4210635,2420,600635
2431,1,3,243101,2431,601010
2431,11,3,243126,2431,601592
2446,11,1,,,
2447,12,2,6244787,35334,
30029,11,1,4656764,30029,
3020,1,5,302001,3020,604511
3021,5,2,302121,3021,604532
3021,85,3,4211043,3021,601993
3022,5,3,4613974,3022,604533
3023,1,4,302301,3023,600227
3023,11,3,302326,3023,600156
3023,17,10,6240212,28653,602573
3024,5,3,302421,3024,604535
3034,11,1,303426,3034,600091
30357,11,2,4227392,30357,605597
3460,5,2,346021,3460,604545
3623,11,4,362326,3623,601145
3666,85,2,4211056,3666,604348
3710,11,8,371026,3710,604349
3749,2,4,65625,6562,605758
3821,11,1,6024113,3821,606527
3822,11,1,6024114,3822,606525
3829c01,11,1,73081,73081,603881
3832,85,2,4210678,3832,601377
4006,11,1,4569095,4006,
4073,11,23,614126,6141,601442
6231,11,4,4106347,6231,603001
6636,5,2,4113858,6636,604564
6636,11,2,663626,6636,600034
3070,17,6,,,601951
3069,5,5,,,604541
3069,17,2,,,604518
3068,1,4,,,602354
3068,5,2,,,604540
43710,5,1,6431121,43710,605207
43711,5,1,6431123,43711,600087
54200,5,3,4504379,54200,604572
54200,11,5,,,601372
61678,5,3,6045937,11153,606430
61678,11,1,,,600539
85984,11,1,4548180,85984,600025
87580,85,2,6126083,23893,600242
87087,1,2,4558952,87087,602439
87079,5,2,4560179,87079,604578
4865b,85,1,4271950,,
93095,11,3,6115086,18971,
99780,11,2,6020193,99780,604599
99781,1,4,6018774,99781,600734
99206,1,1,6046979,99206,600082
11212,5,1,6217123,11212,604566
11215,11,1,6039194,11215,602211
11477,1,2,6034044,11477,604514
11477,5,2,6029946,11477,604857
15573,5,4,6092565,15573,
15573,11,2,6092585,15573,607522
14719,11,6,6133722,14719,601252
15068,11,1,6053077,15068,602452
18677,11,2,6192309,28809,605837
23969,11,2,6248496,35391,600453
24246,11,6,6256435,35399,604999
24201,85,2,6215212,24201,601267
23443,85,2,6397633,49755,605119
23930,11,1,6438920,23930,
25269,11,5,6172383,25269,605024
23950,11,2,6382491,23950,605615
27263,11,2,6166859,27263,604922
29119,1,1,6213881,29119,605546
29119,5,1,6177507,29119,605547
29120,1,1,6213880,29120,605548
29120,5,1,6177505,29120,605549
33909,11,7,6192346,33909,605070
34103,85,1,6343852,34103,606089
35787,5,2,6351892,35787,606560
36841,11,2,6299338,36841,606047
36840,5,2,6249907,36840,606900
65429,11,1,6295295,65429,
65426,11,1,6295293,65426,
73825,11,5,6335317,73825,
72210,11,1,6336204,,
78329,11,1,6350415,78329,
72206pb01,11,4,6336858,,
78256,11,2,6350725,78256,
79389,11,1,6380236,79389,
89678,85,3,6395635,89678,
86996,1,4,6383985,86996,
86996,85,2,6388133,86996,
80177,1,1,6407402,80177,
80178,1,1,6407399,80178,
1748,12,3,6443797,1748,
1745,11,4,6438919,1745,
77850,11,4,6428168,77850,
3387,1,2,6438923,3387,
3387,11,2,6443446,3387,
3386,11,9,6424674,3386,
3668,85,2,6454959,3668,
3384pb01,13,1,,,
76916stk01,,1,,,
