Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2540,85,2,4210660,2540,600312
3020,34,1,4537936,3020,600536
3023,85,1,4211063,3023,601098
3034,11,1,303426,3034,600091
32054,86,2,6321747,32054,609018
3705,5,1,6129995,3705,
3706,11,1,370626,3706,600125
3710,1,1,371001,3710,604474
3713,11,2,,,602514
4032,85,1,4211042,4032,600946
4733,11,1,473326,4733,600016
6553,11,2,4107765,6553,
30414,1,1,4143254,30414,602350
32556,2,4,6321305,39888,609039
41677,1,4,6371416,44862,
3069b,86,1,4211414,3069,
55981,86,4,6109684,20896,600109
4589b,86,2,4529241,59900,
64847,71,1,6328192,67258,
85984,1,1,4547489,85984,600050
85861,86,2,6168647,28626,601862
92842,11,4,6360206,77099,
98138,108,2,6274748,35380,
89201,11,4,6132299,24341,
10197,85,2,6005331,10197,
11211,86,1,6015344,11211,604222
11215,1,1,6053026,11215,
11477,1,2,6034044,11477,604514
18654,1,4,6177114,18654,605913
18674,1,1,6093053,18674,603719
22961,1,4,6179606,22961,
24309,1,1,6132212,24309,605522
24201,11,2,6147050,24201,604860
26603,1,1,6156667,26603,605026
32607,71,2,6375929,32607,
35480,34,2,6264062,35480,
36840,1,2,6242241,36840,606011
73230,1,4,6345886,73230,
73562,86,1,6347992,73562,
80324,11,2,6363033,80324,
69767,1,1,6365712,69767,
69755,85,1,6360675,69755,
76959,1,1,6366391,76959,
23945pb03,12,1,6503206,23945,
98138pb385,3,1,6434207,102975,
98138pb387,1,1,6434196,102963,
