Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2343,12,1,6166107,28657,602732
2417,6,3,6266968,2417,604773
2420,86,3,4211353,2420,603702
2462,85,1,4582257,2462,607246
2877,55,8,6177135,2877,
3003,86,2,4211387,3003,600304
3005,2,2,4113915,3005,604450
3005,86,1,4211389,3005,600133
3008,85,4,4211099,3008,606061
3009,86,1,4211393,3009,601647
3022,86,7,4211397,3022,600564
3023,86,12,4211398,3023,600510
3024,85,3,4210719,3024,602286
3024,86,3,4211399,3024,602214
3032,1,1,303201,3032,601460
3033,85,2,4211114,3033,605028
3034,86,3,4211406,3034,601364
30355,85,1,6470979,30355,
30356,85,1,6348156,30356,
3460,11,2,346026,3460,603237
3460,86,2,4211425,3460,600193
3623,11,1,362326,3623,601145
3710,88,1,4211190,3710,604475
3795,85,1,4211002,3795,600983
3832,11,3,383226,3832,600024
4070,86,16,4211476,4070,600839
4073,4,2,4157103,6141,601428
4073,5,9,614121,6141,604561
4073,14,3,6240214,34823,602625
4073,17,3,6208450,34823,601047
4073,19,3,6240216,34823,
4073,20,4,6240221,34823,
4162,85,2,4211008,4162,600490
4282,11,2,428226,4282,601679
4282,85,1,4210796,4282,604986
33183,36,2,4119479,33183,601759
4733,85,1,4210700,4733,600100
64567,11,2,4598897,64567,604598
64567,67,2,4542406,,
30374,15,1,6507882,28697,608051
30374,16,1,6507881,28697,
33172,4,1,6424015,20086,609601
3070b,85,3,4210848,3070,
2412b,11,21,241226,2412,
2412b,86,3,4211350,2412,
3069b,2,7,4114026,3069,
3069b,5,2,306921,3069,
3069b,88,1,4211151,3069,
43722,85,2,4210869,43722,600860
x789,15,2,,,
48092,2,1,6452537,48092,
54200,85,2,4504378,54200,601371
85984,2,8,4624086,85984,604428
87580,11,9,4565323,87580,601080
87580,86,2,6126082,23893,601082
87087,85,1,4558955,87087,604748
87552,86,2,4593679,87552,602153
87620,85,6,4624186,87620,600477
92947,86,1,4650645,92947,600802
99781,85,1,6214341,99781,600727
11211,85,2,6230233,11211,600072
11476,11,2,6313116,65458,600282
15573,5,1,6092565,15573,
15573,11,2,6092585,15573,607522
15068,2,3,6046924,15068,604430
14716,2,1,6057517,14716,605467
15712,1,10,6348055,44842,602381
15712,5,1,6348058,44842,604568
20482,80,3,6392975,31561,604265
20482,85,8,6271752,31561,604057
22885,2,1,6214334,22885,605728
24324,88,1,6167879,28684,609159
3940b,85,1,6106283,19798,
24246,1,2,6250591,35399,604515
24246,2,3,6353196,35399,605370
25269,11,3,6172383,25269,605024
25269,85,3,6199549,25269,605348
25269,86,3,6176433,25269,604074
27263,55,2,6398674,27263,
27263,85,2,6177079,27263,600872
27507,2,1,6458175,27507,
27925,85,4,6265306,27925,604083
32952,2,5,6232135,32952,608800
34103,86,2,6211969,34103,604974
32828,11,2,6196548,32828,604852
32607,6,4,6229130,32607,
35480,86,6,6248890,35480,605678
35787,5,4,6351892,35787,606560
48205,85,1,6266298,48205,
42876,68,2,6360331,42876,
20952pb02b,86,1,,,
73825,88,1,6341553,73825,
79393,85,1,6393306,79393,
2630,11,1,6440995,2630,
77844,11,1,6439175,77844,
2663,68,1,6413062,2663,
24093pb068,88,1,,,
