Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,103,2,6289722,2431,608326
2431,154,1,6101169,2431,
3001,103,1,6373312,3001,
3003,63,3,4296785,3003,
3004,63,2,4249891,3004,600661
3010,55,2,4620993,3010,605096
3020,63,3,4667595,3020,606194
3020,103,1,6296524,3020,
3021,103,2,6293288,,
3022,63,2,6037890,3022,600407
3023,55,8,6198156,3023,606414
3023,63,4,4528981,3023,604781
3023,154,2,6099190,3023,
3024,63,3,4184108,3024,602288
30357,63,4,6251836,30357,606585
30383,85,2,6265693,53922,600516
3040,63,2,6103405,3040,600474
3062b,11,2,306226,3062,604657
32062,5,2,4142865,32062,
3660,63,2,6025375,3660,
3660,103,2,6424475,3660,
3710,103,2,6248756,3710,
3795,103,1,6175294,3795,
4032,55,1,6364365,4032,
4073,17,3,6208450,34823,601047
4274,86,3,4211483,4274,603617
30374,1,1,6116602,21462,602297
40379,1,3,6110023,40379,
41770,63,3,4529954,41770,600828
41769,63,3,4502091,41769,603661
4081b,11,4,6281993,41632,
43722,55,1,6373307,43722,
43723,55,1,6373305,43723,
43712,63,1,6211394,43712,
54200,63,5,4504374,54200,601409
47755,55,1,6373304,,
52107,103,3,6296512,,
53451,11,5,6270103,88513,600868
3747b,103,1,6373306,,
53585,11,2,4286267,53585,605505
58176,17,3,6507867,28624,602530
61678,63,6,6042956,11153,603303
60478,55,3,6373310,,608639
63868,11,1,6336989,42923,601898
85943,85,2,6324639,49132,
87747,1,3,6270092,87747,607890
87747,11,7,6270091,87747,
4085d,3,4,6348065,44860,606135
87994,11,2,6093525,17715,603979
60470b,11,2,6310268,49563,
92013,55,4,6373308,,
99021,85,2,6265669,53895,
98613,85,2,,,
11458,63,2,6223838,11458,
11090,1,5,6341465,44873,605474
11476,86,2,6313114,65458,600161
11477,63,2,6094143,11477,603730
11477,103,2,6147726,11477,
15068,63,4,6061569,15068,602450
15712,55,4,6364367,,609153
14417,85,5,6039479,14417,602353
14418,86,3,6043639,14418,601146
14704,86,2,6338165,14704,600502
15208,1,7,6046381,15208,604488
17114,85,1,6065816,17114,
22885,86,1,6123809,22885,604617
26604,2,4,6175968,26604,605365
54657,85,2,6267047,54657,
