Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,6,1,4125281,2357,602466
2420,2,1,4114077,2420,604784
2431,15,2,6252049,35371,601589
2445,11,1,244526,2445,604458
2450,2,2,4208072,2450,605986
3001,6,2,4106356,3001,600248
3004,11,4,300426,3004,604460
3004,85,4,4211088,3004,600164
3005,2,2,4113915,3005,604450
3005,12,1,6220959,35382,601443
3020,39,1,6338181,3020,
3020,86,1,4211395,3020,600138
3021,6,1,302128,3021,601988
3022,2,2,4114084,3022,604391
3022,39,1,6249390,3022,
3022,115,3,6347982,3022,600397
3023,1,1,302301,3023,600227
3023,15,4,6240222,28653,600461
3023,39,1,6213777,3023,
3023,86,3,4211398,3023,600510
3024,15,5,6252043,28554,603825
3029,11,4,302926,3029,604342
3032,6,1,4116671,3032,601466
3032,153,2,6343649,3032,
3040,6,3,4121969,3040,601930
3065,12,3,6244904,35743,608801
32028,2,3,4239062,32028,604435
3622,2,2,4162465,3622,604377
3622,6,1,4109679,3622,601503
3666,11,7,366626,3666,600143
4070,86,2,4211476,4070,600839
4073,85,14,4210633,6141,600092
6231,2,3,4612603,6231,605367
6636,11,5,663626,6636,600034
6636,80,4,6216880,6636,604197
3070b,80,5,6055171,3070,
3070b,86,5,4211415,3070,
3069b,5,1,306921,3069,
3069b,42,6,4168345,3069,
3068b,2,1,4185177,3068,
3068b,80,15,4528778,3068,
54200,86,3,4521921,54200,600272
60481,85,3,6013658,60481,600131
85984,39,6,6228967,85984,
85861,115,15,6190252,28626,601886
87580,5,1,6126048,23893,601075
87580,6,1,6389692,87580,601079
63864,80,4,4650622,63864,604192
99563,2,10,6271228,99563,605461
98283,2,2,6148262,98283,604415
11212,86,2,6015347,11212,604040
15573,2,2,6092587,15573,606429
15573,5,3,6092565,15573,
15573,39,5,6210399,15573,
15573,80,8,6192250,15573,606171
15573,86,5,6066097,15573,604229
15573,115,5,6092594,15573,
14719,6,1,6374049,14719,605323
15712,86,5,6308012,44842,602379
15571,115,3,6075079,15571,601012
19119,6,1,6269940,19119,607622
20482,5,11,6215539,31561,607005
22885,11,4,6275806,22885,605444
26603,6,1,6288100,26603,605324
26603,42,6,6211973,26603,
34103,2,2,6211966,34103,606350
34103,39,2,6334098,34103,
24866,4,7,6214234,24866,
24866,34,10,6209692,24866,
24866,36,5,6206150,24866,
32607,36,4,6182261,32607,
35480,6,3,6210271,35480,606098
35470,1,1,6223667,35470,
35464,86,2,6253436,35464,
37762,5,10,6348148,37762,
69729,1,2,6332042,69729,
40654stk01,,1,,,
40654stk02,,1,,,
