Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3705,11,3,370526,3705,600064
32054,11,4,6321745,32054,600102
6538c,88,10,4531751,59443,600111
3666,11,2,366626,3666,600143
4070,88,4,4225469,4070,600170
3020,88,1,4211186,3020,600195
87079,88,1,4579690,87079,600204
3002,88,1,4216668,3002,600217
3032,88,1,4271874,3032,600224
60478,88,1,6102975,60478,600238
3068,11,4,,,600245
3069,11,11,,,600290
3010,88,2,4211225,3010,600294
18677,88,3,6192310,28809,600317
99206,88,9,6146301,99206,600320
3001,88,2,4211201,3001,600331
3022,120,2,,,600399
3022,88,6,4613975,3022,600411
6112,88,9,4222627,6112,600421
4032,88,5,4211159,4032,600439
2444,88,2,,,
3003,88,4,4211210,3003,600537
13965,88,12,6055086,13965,600569
41677,11,4,6338428,44862,600608
15712,11,1,6335388,44842,600632
3830,88,3,6345000,3830,
2730,11,1,273026,2730,600687
11458,88,2,6138664,11458,600888
6541,88,4,4620075,6541,600927
3665,88,1,4211222,3665,600929
2445,88,2,4225700,2445,600939
60481,88,3,4629736,60481,600942
3795,11,2,379526,3795,600987
3031,88,1,4243838,3031,601086
3031,69,2,,,601087
3023,88,9,4211150,3023,601088
3004,88,10,4613963,3004,601153
2450,11,4,4227684,2450,601217
2450,69,1,6038637,2450,601220
3031,11,2,4243819,3031,601237
3024,120,57,6194729,3024,601298
3023,120,5,6058221,3023,601299
3666,120,6,6223039,3666,601301
92946,88,2,6075287,15672,601325
3033,11,4,303326,3033,601385
3039,88,8,4211202,3039,601398
54200,88,34,4504376,54200,601413
3005,88,36,4211242,3005,605916
3032,11,1,303226,3032,601469
4162,88,78,4585337,4162,601515
4162,11,4,416226,4162,601516
3008,88,1,4263776,3008,601571
4286,88,4,4211197,4286,601642
3700,88,3,4211252,3700,601650
4595,88,1,,,
11211,88,17,6397820,11211,601776
98283,88,5,6361793,98283,601873
85861,88,3,6215659,28626,601890
2357,88,6,4211200,2357,601894
60474,86,2,4515351,60474,601917
3070,88,3,,,601950
44728,88,2,6117976,21712,601991
3021,120,4,4640675,,602005
54200,120,3,6259071,54200,602017
32073,11,1,4114740,,602043
6231,88,4,4645400,6231,602046
32523,11,1,4142822,32523,602180
30374,88,1,6116613,21462,602293
3623,88,6,4211152,3623,602314
85984,88,1,6035291,85984,602325
6636,88,11,4211204,6636,602372
3701,88,2,4267994,3701,
14418,11,2,,,602422
3713,11,3,,,602514
3941,88,1,4211166,6143,602715
54383,11,1,4283046,54383,602773
32474,11,2,4290713,32474,
32524,11,1,4495935,32524,602985
30176,6,4,6270003,30176,602990
3070,69,1,,,603002
32039,11,3,6331716,42135,603083
2540,88,6,4617030,,603433
3660,88,10,4211221,3660,603440
14716,88,6,6177699,14716,603468
22484,11,2,,,603521
3006,88,1,6096716,92538,603607
60479,88,6,6055145,60479,603612
3831,88,3,4215449,3831,
3795,120,3,4518687,3795,603684
2456,88,4,4216615,44237,603742
3622,88,1,4245312,3622,603757
3030,88,2,4225715,3030,603767
3069,120,63,,,603784
3036,69,1,4251796,3036,603791
4274,11,4,,,603980
43093,11,7,4184170,,604030
11010,95,3,,,604039
2780,11,6,6279875,61332,604082
32062,11,16,4109810,32062,
x127c11,11,1,6096955,14226,
47905,88,2,6253167,47905,604256
11214,11,2,,,604259
27925,86,8,6163990,27925,604273
11212,11,2,6174917,11212,604330
3710,11,3,371026,3710,604349
63864,11,3,4558170,63864,604362
15068,2,2,6046924,15068,604430
2431,88,7,4211194,2431,604456
3460,88,6,4216945,3460,604467
3666,88,6,4221590,3666,604473
3710,88,13,4211190,3710,604475
63864,88,8,6100769,63864,604493
87087,88,8,6062574,87087,604498
3069,88,11,,,604504
99780,11,6,6020193,99780,604599
40490,11,4,4645732,64289,604680
14769,88,1,6075213,14769,604684
41678,11,13,4162857,41678,604688
4865,88,1,4541240,,604708
6558,11,1,655826,,604862
26601,11,6,6174243,26601,604921
27263,11,2,6166859,27263,604922
54384,11,1,4283047,54384,604976
3070,120,17,,,605043
3028,69,1,4266897,3028,
3029,69,2,6114515,3029,605086
60485,11,1,,,605180
32017,11,1,4503423,,605283
4519,11,3,451926,,605285
4589,88,10,4520961,59900,605371
26603,88,3,6311441,26603,605438
3245c,88,1,6172808,3245,605489
87552,88,2,6064188,87552,605495
15100,11,4,6282140,65487,605654
85970,88,3,,,605729
36840,88,3,6238874,36840,605795
30414,88,34,6153594,30414,605796
6636,120,2,6295366,6636,605805
24201,120,3,,,605806
63864,120,24,6167928,63864,605846
11833,88,3,,,605906
4477,120,2,6312357,4477,605955
3710,120,10,6252667,3710,605961
33291,155,10,,,605967
28192,88,8,6248854,28192,605970
14719,88,9,6221608,14719,605974
3020,120,2,6226792,3020,605981
11212,69,2,,,605984
4265c,11,5,4278910,,605989
33909,120,3,6347604,33909,605994
2420,120,7,6454543,2420,605995
27263,88,2,6295302,27263,605996
6255,36,2,6269048,6255,605998
2445,120,2,,,606006
36841,88,1,6401027,36841,606009
35787,88,5,6273865,35787,606012
26604,88,13,6432734,26604,606015
99781,88,8,6443654,99781,606017
20482,88,1,6186673,31561,606020
32828,88,1,6306775,32828,606028
15535,88,2,6092568,15535,606030
3031,120,4,,,606060
3741,6,7,374128,,606224
30413,88,2,6092659,15207,606238
60592,2,4,6387150,60592,606246
4740,69,1,6021969,4740,606247
2335,120,6,,,606257
3937,120,2,,,606260
25893,88,13,,,606295
30134,88,1,4277751,30134,606303
6134,88,2,6167644,6134,606305
6108,88,2,4584719,,606312
10169,2,3,,,606314
33909,88,2,6196221,33909,606406
506472,88,9,,,
15573,88,7,6092590,15573,606482
3298,120,4,,,606491
15533,88,1,,,606498
92593,120,12,,,606513
22961,69,1,,,606677
506719,11,1,,,
29120,120,1,6258952,29120,606881
29119,120,1,6258950,29119,606882
3742,7,1,4106917,,
64647,98,1,6314353,28661,607274
2639,88,1,6397609,2639,607328
87620,88,4,,,607393
64799,88,1,6070442,64799,607394
32209,11,1,4124045,,607453
18674,69,1,6132767,18674,607467
32270,88,1,,,607496
32498,86,1,4502077,,607812
32269,2,2,,,607813
32013,88,2,,,607841
27940,85,2,6167281,27940,
30504,6,4,6096714,,608207
15254,88,1,6177998,15254,608210
58381,120,2,,,608211
15332,88,41,6066114,15332,608212
41239,11,4,4522933,41239,608213
6168c01,120,1,,,608282
