Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2654,12,4,6163901,28558,602418
2825,86,8,6331574,65640,
2851,3,8,4112203,2851,
2852,86,8,6000018,2852,
2853,3,4,4119474,2853,
2854,2,3,6355727,65126,
3021,86,2,4211396,3021,600529
3023,11,3,302326,3023,600156
3024,5,3,302421,3024,604535
3024,11,2,302426,3024,600216
3024,86,5,4211399,3024,602214
3031,11,1,4243819,3031,601237
3034,86,2,4211406,3034,601364
32002,2,3,6013938,32002,
32009,11,14,6271152,41486,600378
32013,11,3,6284699,42127,601338
32014,86,2,6268924,42155,
32018,86,1,4211705,32018,605125
32034,11,2,6271869,42134,601288
32039,3,2,6375678,32039,
32054,11,16,6321745,32054,600102
32054,86,3,6321747,32054,609018
32062,5,24,4142865,32062,
32063,11,8,6163980,28570,605035
32073,86,5,4211639,32073,601616
32124,11,4,6280168,50029,603566
32140,11,6,6271825,42137,
32348,11,2,6278125,42165,
3460,5,2,346021,3460,604545
3460,11,3,346026,3460,603237
3460,86,2,4211425,3460,600193
3623,11,1,362326,3623,601145
3623,86,4,4211429,3623,600196
3673,86,4,4211807,3673,601136
3701,86,1,4211441,3701,600176
3705,11,14,370526,3705,600064
3711,11,17,6044702,14696,604212
3713,86,8,6275844,42798,604671
3749,2,2,65625,6562,605758
3941,5,3,614321,6143,606467
3941,7,6,614323,6143,
4032,85,4,4211042,4032,600946
4162,11,1,416226,4162,601516
4265c,3,9,,,
4274,86,39,4211483,4274,603617
44,7,2,6457113,53501,
2780,11,126,6279875,61332,604082
32526,11,14,4142823,32526,
2741,11,1,4125213,2741,
32184,86,8,6276969,42142,
32291,11,4,6280394,42163,
32278,86,3,4542577,64871,605178
32250,11,2,6327162,65714,609187
4519,86,23,4211815,4519,602741
32209,85,4,4508553,59426,605673
6536,86,23,6261375,40146,604726
6553,86,2,4211536,6553,
6558,7,74,6299413,6558,
6589,2,5,4565452,6589,606029
6632,11,2,6331723,65123,607148
6636,11,2,663626,6636,600034
6636,86,6,4211549,6636,600261
32192,86,2,6262905,42156,601349
32316,3,3,4142133,32316,605273
32316,11,7,4142135,32316,604662
32316,86,2,4211651,32316,605126
32270,11,2,4177431,32270,602871
32269,2,2,,,607813
32269,11,1,6346535,18575,
32523,11,2,4142822,32523,602180
32523,85,1,4210751,32523,609177
32449,85,2,6327561,63782,603186
32524,11,11,4495935,32524,602985
3070b,11,2,307026,3070,
3070b,17,3,6254248,35403,
3070b,86,3,4211415,3070,
x346,11,2,6288220,48267,
32525,11,7,6029578,64290,
32525,86,2,4611705,64290,601754
40490,85,2,4645730,64289,609190
41678,86,9,4211889,41678,
41677,86,4,6348143,44862,604687
43093,7,44,4206482,43093,601021
3069b,11,2,306926,3069,
3069b,17,6,6251290,35386,
41897,11,4,6035364,41897,
44294,3,3,6130009,44294,
44294,86,2,44294194,44294,601353
42003,11,20,6273708,42796,600177
42610,86,5,4211758,42610,602787
75c13,86,2,6308256,76292,
48989,86,1,6282158,48989,
48496,11,1,6328175,65746,
731c04,3,4,,,
41239,11,9,4522933,41239,608213
54200,11,5,,,601372
50950,11,2,4251161,50950,604597
55013,85,1,4499858,55013,602640
6538c,3,3,4519010,59443,
62462,11,3,6173119,29219,605384
62462,86,2,6173127,29219,601356
61184,86,2,6347715,42456,600113
60483,11,6,6265091,40147,602837
60483,86,11,6265089,40147,605003
62520c01,86,1,,,
2739a,11,4,,,
60484,86,1,4552348,60484,
64225,86,1,6093869,64225,609961
64782,11,2,4566243,64782,609230
63869,86,10,6331441,42191,600377
85984,11,6,4548180,85984,600025
85970,11,2,6037664,13731,600690
64393,11,1,4558731,64393,
64681,11,1,4558774,64681,
48729b,86,12,6439041,41005,
63864,11,1,4558170,63864,604362
63864,86,3,4558169,63864,604191
87083,85,8,6083620,87083,604747
87079,1,1,4560178,87079,604517
87618,86,2,4565433,87618,603291
87080,11,4,4566251,87080,608226
87086,11,4,4566249,87086,608224
87761,11,1,6327430,65127,
87994,86,5,6093527,17715,600354
94925,86,3,4640536,94925,602160
92907,11,2,6279021,42193,608257
56908,86,4,6276854,51488,
93273,86,2,4622803,93273,604325
92910,86,1,6296843,65452,
92911,85,1,6296844,65453,
553c,5,1,,,
553c,7,2,6167491,30367,610084
98138,86,3,6284071,35381,601013
98138,98,3,6274747,35380,600042
99773,11,4,6331437,65193,
2850b,86,8,6383961,2850,
10197,11,4,6099801,10197,
62821b,85,1,4562210,,
99008,2,5,4666999,99008,
11947,11,1,6319983,43500,
11946,11,1,6316923,43499,
11478,86,2,6328063,44864,
11954,11,7,6031916,11954,
15462,88,4,6159763,15462,
11214,5,29,6209519,11214,609050
14720,86,4,6055519,14720,609223
15461,11,4,6325521,46189,603629
15460,85,2,6359227,67325,
15458,11,6,6080356,15458,
15100,11,19,6282140,65487,605654
18651,11,13,6089119,18651,600743
18654,11,5,6121485,18654,600515
18654,86,14,6183784,18654,604051
18946,5,2,6100930,18946,
24316,88,7,6135494,24316,600395
90370,86,3,6199163,18740,
24119,11,11,6150082,24119,609232
26287,11,13,6286381,42195,
26287,86,5,6273212,42195,
23443,86,6,6343976,23443,605023
25214,11,14,6179182,25214,606113
25214,86,4,6151349,25214,605130
27940,85,5,6167281,27940,
29119,86,1,6225142,29119,605784
29120,86,1,6225139,29120,605781
31794,86,4,6247352,31794,
35186,86,1,6307931,35186,
36841,86,4,6248078,36841,605949
39793,11,2,6265644,39793,
39790,85,1,6265646,39790,
42111stk01,,1,,,
6628a,5,8,6360104,6628,
33299,86,6,4563045,,
