Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,2,1,4124455,2357,604398
2420,3,1,242024,2420,602236
2420,86,2,4211353,2420,603702
2423,34,2,6268818,2423,604772
2431,3,2,243124,2431,600225
2431,39,2,6292786,2431,
2432,4,5,6253318,2432,
2540,11,1,4140588,2540,602115
2540,86,1,4211632,2540,600767
2819,11,1,4580509,2819,605133
30000,85,4,6405646,30000,
3001,2,1,4114319,3001,604767
3004,3,2,300424,3004,601150
3004,47,1,4621545,3004,
3005,11,2,300526,3005,601454
3005,19,1,6277483,35382,
3005,39,11,6213776,3005,
3005,98,2,6240550,35382,
3009,3,1,300924,3009,601624
3009,39,1,6396079,3009,
3009,47,2,6251851,3009,
3010,39,1,6217660,3010,
3020,11,4,302026,3020,600631
3021,1,4,302101,3021,601978
3021,3,2,302124,3021,602673
3021,39,2,6249417,3021,
3022,39,1,6249390,3022,
3022,63,1,6037890,3022,600407
3023,3,9,302324,3023,605051
3023,11,1,302326,3023,600156
3023,39,5,6213777,3023,
3023,47,1,6057387,3023,610056
3023,86,1,4211398,3023,600510
3023,98,3,6240217,28653,604584
3024,1,5,302401,3024,604341
3024,3,7,302424,3024,602218
3024,39,7,6213778,3024,
3024,47,2,6217797,3024,
3028,1,1,4120020,3028,
3032,3,4,303224,3032,605246
3032,86,1,4211404,3032,600623
3034,1,1,303401,3034,601575
3034,3,1,303424,3034,605253
3034,39,1,6257063,3034,
3062b,2,1,4117070,3062,604658
3062b,86,8,4211412,3062,604105
3065,14,1,6244906,35743,
3065,15,4,6244910,35743,
3065,19,1,6244907,35743,
3065,20,1,6244908,35743,
3065,50,1,6244913,35743,
3065,108,1,6244911,35743,
3176,11,1,317626,3176,604465
32028,3,2,4141630,32028,605376
3460,1,1,346001,3460,600923
3460,3,1,346024,3460,603051
3460,39,6,6259921,3460,
3623,3,2,362324,3623,605232
3666,1,5,366601,3666,604472
3666,2,1,4124067,3666,604669
3666,3,6,366624,3666,605227
3673,3,5,6331822,3673,
3701,5,1,370121,3701,602348
3701,11,1,370126,3701,600101
3702,3,1,370224,3702,
3710,39,4,6350418,3710,
3795,39,1,6259794,3795,
3832,2,1,4249019,3832,604405
3937,1,2,393701,3937,604972
4073,15,3,6240225,34823,601439
4073,104,2,4517996,6141,601426
32324,11,2,6222427,32324,609005
4600,86,2,6408022,67687,
4733,47,2,6408050,4733,
6005,47,1,6366707,92903,
6091,3,6,6388492,6091,601922
6134,11,2,613426,6134,600055
6231,3,2,4201587,6231,605221
6558,7,3,6299413,6558,
6636,39,3,6264986,6636,
6636,47,1,4649764,6636,
6636,156,2,6185309,6636,
30414,3,6,4164073,30414,602359
32530,3,2,6247387,32530,606731
3070,3,3,,,601924
4081b,11,4,6281993,41632,
2412b,3,2,241224,2412,
2412b,86,2,4211350,2412,
2429c01,11,2,74011,19954,
42022,15,2,6240378,35164,
3069,3,2,,,603667
3069,15,2,,,603673
3069b,39,1,6213779,3069,
3069,47,3,,,609592
3069,86,1,,,600103
3068,3,5,,,602317
3068,4,4,,,600633
44728,86,2,6117967,21712,604149
44568,86,1,6276045,51483,601346
46413,15,2,6266310,52978,
54200,39,3,6278172,54200,
50950,1,4,4249112,50950,605511
60849,11,3,4537551,60849,604630
59349,15,2,6245257,35286,
60478,1,2,4515364,60478,600218
4589b,158,1,6420918,59900,
60479,3,1,4514844,60479,601929
59895,11,5,4516843,59895,604175
85984,39,2,6228967,85984,
85861,86,4,6168647,28626,601862
87580,3,1,6126050,87580,605690
85970,1,2,6035405,13731,605475
48729b,11,2,6439039,41005,
60581,15,4,6245267,35323,607860
63864,1,2,4558168,63864,604363
63864,11,5,4558170,63864,604362
87087,3,2,4624985,87087,605231
87087,11,7,4558954,87087,601318
87087,86,4,4558953,87087,601956
87544,15,1,6507951,35340,
87079,2,1,6122047,87079,604401
3245c,3,3,4121625,3245,603395
88704,11,1,6359865,88704,
4085d,11,1,6330189,44860,600945
4865b,1,1,6146215,26169,
60475b,3,2,6336971,65460,
96874,39,1,6254100,31510,
98138,15,5,6274739,35380,600051
98138,17,5,6258607,35380,602580
98138,39,3,6311437,35381,
98138,47,12,6322821,35381,609976
98138,86,3,6284071,35381,601013
93092,47,1,6096094,18658,
98397,86,1,4644102,98397,606058
93095,11,4,6115086,18971,
99780,11,1,6020193,99780,604599
91988,86,1,4662161,91988,600120
99207,3,2,6208753,99207,605217
10202,1,1,6307467,10202,605915
99206,86,2,4654577,99206,600327
11203,11,1,6013867,11203,601029
11211,3,2,6119197,11211,606727
11215,7,2,6033353,11215,
11477,3,2,6029947,11477,603746
11477,47,2,6132918,11477,609579
11477,86,2,6028813,11477,602310
14719,11,2,6133722,14719,601252
15068,1,3,6047220,15068,602451
15068,3,3,6079007,15068,605222
15068,11,4,6053077,15068,602452
15712,1,2,6348055,44842,602381
18853,110,3,6097098,18853,
18854,51,2,6096991,18854,
18980,2,1,6210759,18980,607720
18977,11,4,6102596,18977,605059
20482,12,2,6507895,31570,609684
20482,63,2,6429553,31561,610390
24324,34,1,6258352,28684,
24309,3,2,6198024,24309,605440
24201,11,2,6147050,24201,604860
25269,4,3,6173925,25269,608591
26047,11,2,6157554,26047,601269
24093,34,1,6258353,29167,
3069pb0507,1,1,,,
26603,5,3,6189130,26603,605113
26603,6,3,6288100,26603,605324
26603,63,2,6186974,26603,606293
27150,104,1,6359834,27150,
32952,39,6,6439825,32952,
33909,63,3,6214810,33909,606586
34103,39,8,6334098,34103,
32606,47,5,6452523,32606,
35480,3,2,6248971,35480,605693
34337,220,5,6310372,34337,
36840,3,1,6329867,36840,608084
36840,11,1,6234695,36840,606364
37695,36,2,6235080,37695,
42205,39,3,6382968,42205,
65578,63,2,6391515,65578,
65617,3,8,6439824,65617,
65509,3,1,6424448,65509,
66727,11,4,6290263,66727,
69729,47,2,6381248,69729,
66857,39,1,6346489,66857,
14769pb356,1,1,6329606,73806,
73825,39,3,6439826,73825,
66252,1,1,6310187,66252,
73562,86,8,6347992,73562,
80683,15,2,6370306,80683,
98138pb264,1,2,6373413,84075,
86996,7,2,6432005,86996,
86996,86,2,6401023,86996,
1126,86,1,6507791,1126,
1750,3,1,6439827,1750,
3069pb1062,1,1,,,
3069pb1063,47,1,,,
3400,4,1,6445413,3400,
3628,86,1,6445414,3628,
41759stk01,,1,,,
