Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,2,,,600020
85984,11,7,4548180,85984,600025
6636,11,1,663626,6636,600034
2436,86,2,4211358,,600035
98138,98,2,6274747,35380,600042
85984,1,2,4547489,85984,600050
6134,11,1,613426,6134,600055
11211,85,2,6230233,11211,600072
3034,11,7,303426,3034,600091
87079,86,2,4560183,87079,600128
3666,11,4,366626,3666,600143
3023,11,17,302326,3023,600156
3010,11,1,301026,3010,600163
60479,11,6,4514845,60479,600167
3021,11,12,302126,3021,600171
3033,1,2,4528341,3033,600172
60478,11,2,4515368,60478,600183
3710,85,1,4211001,3710,600203
3022,11,3,302226,3022,600212
3024,11,8,302426,3024,600216
3023,1,5,302301,3023,600227
3068,11,3,,,600245
2817,11,8,281726,2817,600260
6636,86,4,4211549,6636,600261
54200,86,2,4521921,54200,600272
15068,48,8,6080431,15068,600281
3069,11,5,,,600290
6081,1,6,608101,6081,600321
18674,11,2,6195325,18674,600403
11458,11,2,6114987,11458,600412
3245c,11,1,4618852,3245,600416
3710,86,2,4211445,3710,600472
32064,85,1,6178919,31493,
6091,1,4,6285777,32807,600511
3021,86,4,4211396,3021,600529
11477,11,6,6047276,11477,600531
3032,86,1,4211404,3032,600623
3020,11,7,302026,3020,600631
15712,11,4,6335388,44842,600632
14769,12,2,,,600638
3937,11,1,393726,3937,600665
26047,95,2,,,600679
56145,1,4,6151728,56145,600693
99781,1,2,6018774,99781,600734
18651,11,1,6089119,18651,600743
92280,48,2,4625236,92280,600774
3679,11,4,,,600793
3679,86,5,4540203,3679,600794
2430,1,2,,,600875
3460,1,1,346001,3460,600923
3004,1,6,300401,3004,600925
3005,48,7,4521948,3005,600928
3665,11,2,366526,3665,600950
3795,11,5,379526,3795,600987
99206,11,5,6052126,99206,600997
60581,12,6,6245269,35323,601009
98138,86,4,6284071,35381,601013
87580,1,6,6126046,23893,601074
87544,12,4,6507949,35340,601139
3623,11,17,362326,3623,601145
3004,48,15,4616581,3004,601152
3031,11,5,4243819,3031,601237
14719,11,2,6133722,14719,601252
2335,11,2,,,601257
62462,86,1,6173127,29219,601356
3034,86,1,4211406,3034,601364
54200,85,2,4504378,54200,601371
4073,95,1,4633691,6141,601430
3032,11,2,303226,3032,601469
3622,48,2,6330616,3622,601504
3622,11,1,362226,3622,601505
4162,11,2,416226,4162,601516
3003,48,2,6075624,3003,
3008,48,4,4517381,,601569
3008,86,2,4211392,3008,601572
3034,1,1,303401,3034,601575
2431,11,6,243126,2431,601592
3035,11,1,303526,3035,601603
13965,11,4,6038531,13965,601676
61184,85,1,,,601792
63868,11,2,6336989,42923,601898
32064,11,8,6178922,31493,601902
3938,1,6,393801,3938,601913
3070,86,2,,,601948
3021,1,1,302101,3021,601978
99207,11,8,6000650,99207,601985
3021,85,1,4211043,3021,601993
44728,11,3,6117973,21712,601996
3021,48,5,6184348,3021,602004
93273,11,3,4613153,93273,602014
43711,1,1,6106683,43711,602055
2540,11,2,4140588,2540,602115
60593,1,2,6468341,60593,602166
4477,1,4,447701,4477,602175
3024,86,2,4211399,3024,602214
3623,48,21,6069257,3623,602315
92947,11,1,6024730,92947,602321
2412,11,15,,,602336
2412,95,9,,,602337
2412,86,8,,,602338
6636,1,10,663601,6636,602374
14418,11,1,,,602422
2877,85,2,4210636,2877,602425
15068,11,2,6053077,15068,602452
56904,1,2,4539270,56904,602486
2431,86,2,4211356,2431,602526
98138,17,2,6258607,35380,602580
60479,86,1,4514846,60479,602747
60479,1,1,4514842,60479,602748
42610,95,1,,,602788
4623,85,1,,,602844
4865,11,1,486526,,602846
92593,86,4,4599498,92593,602898
3070,11,7,,,602927
2420,11,2,242026,2420,603036
92593,85,1,4598769,92593,603107
32449,85,4,6327561,63782,603186
3460,11,4,346026,3460,603237
87618,86,1,4565433,87618,603291
14716,1,4,6055541,14716,603407
22484,85,1,6364352,67692,603522
3747b,11,4,374726,,603559
98138,7,1,6284575,35381,603595
4274,86,4,4211483,4274,603617
24299,11,2,6141554,24299,603720
3036,1,1,303601,3036,603761
3069,85,1,,,603786
3036,11,1,303626,3036,603792
20482,86,5,6258831,31561,603990
43093,11,1,4184170,,604030
18654,86,1,6183784,18654,604051
18674,86,2,6183782,18674,604052
18677,86,2,6168633,28809,604054
2780,11,5,6279875,61332,604082
30165,95,2,,,604089
3020,95,3,6014537,,604091
30413,86,2,6071299,15207,604101
32062,11,5,4109810,32062,
4265c,86,2,6271165,42136,604112
3666,86,1,4211438,3666,604122
41862,95,2,,,604143
4599,85,2,,,604154
4865,86,1,6146223,26169,604160
50943,95,1,6076604,50943,604164
99563,11,3,6156991,99563,604205
98138,95,6,6238890,35381,604208
99781,86,1,4654582,99781,604211
15535,95,1,,,604261
3020,85,1,4211065,3020,604276
99563,95,2,6208446,99563,604327
11212,11,3,6174917,11212,604330
3024,1,3,302401,3024,604341
3710,11,18,371026,3710,604349
3004,11,3,300426,3004,604460
3623,1,1,362301,3623,604468
3666,1,3,366601,3666,604472
30413,11,4,6092570,15207,604490
87079,11,9,4560182,87079,604495
91988,11,2,6001494,91988,604500
3023,98,2,6240217,28653,604584
30414,11,2,4162443,30414,604596
99780,11,1,6020193,99780,604599
23969,86,8,6248492,35391,604618
3713,86,1,6275844,42798,604671
32828,11,2,6196548,32828,604852
24201,11,3,6147050,24201,604860
30165,11,1,4200023,30165,604913
98138,11,4,6284070,35381,604931
60602,12,2,6252258,35287,604934
24307,11,2,6141556,24307,604941
26603,11,3,6162892,26603,604967
25269,11,8,6172383,25269,605024
34103,11,2,6199908,34103,605067
33909,11,9,6192346,33909,605070
3009,48,4,6177081,3009,605098
2357,48,4,4155044,,605099
25214,86,2,6151349,25214,605130
15413,11,4,6055626,15413,605131
2819,11,1,4580509,2819,605133
63082,11,1,6273226,42478,605220
6179,1,2,617901,6179,605272
3024,48,19,6099189,3024,605341
3070b,48,5,6223913,3070,605346
3069,48,1,,,605349
63864,48,1,6202626,63864,605350
3029,1,1,4168072,3029,605392
99563,1,6,6210076,99563,605470
43710,1,1,6106685,43710,605508
56898,11,2,4539268,56898,605536
505650,11,2,,,
93061,86,2,6252203,33449,605682
33909,85,1,6309059,33909,605764
2736,11,1,,,605825
4265c,1,8,6360263,42136,605928
36841,11,2,6299338,36841,606047
3022,48,12,6186823,3022,606493
3660,48,2,4188715,,606509
88646,1,6,6132741,17836,606521
3023,48,23,4655080,3023,606621
3020,48,5,6249817,3020,606623
3666,48,10,6099187,3666,606624
3710,48,7,6100234,3710,606625
2420,48,10,6282619,2420,606626
32028,48,2,6222362,32028,606627
3795,48,4,6194726,3795,606628
30414,48,2,6423405,30414,606630
87079,48,8,4633693,87079,606631
26603,48,3,,,606633
3068b,48,2,6133896,3068,606637
506719,11,8,,,
6636,48,3,4163631,,606764
2431,48,1,6192923,2431,606767
4162,48,3,,,606770
48336,48,4,,,606771
87552,11,4,4593678,87552,606873
15573,1,1,6051511,15573,607027
6231,48,2,,,607315
33909,48,9,6423384,33909,607316
92593,48,2,,,607317
87087,48,1,6009656,87087,607319
60475,48,1,,,607325
14719,48,2,,,607326
6081,48,7,6423395,6081,607329
6091,48,7,6411367,6091,607330
32209,11,4,4124045,,607453
15573,11,2,6092585,15573,607522
3028,48,2,,,
3460,48,5,,,
11212,48,2,,,
4515,1,1,6441085,3292,
3937,48,6,6223234,3937,
37352,48,8,6278541,37352,
2429,48,8,,,
2430,48,6,,,
99206,48,3,6223171,99206,
6191,48,6,6433993,10314,
35480,48,5,6303004,35480,
24246,48,3,6423386,35399,
3700,48,3,,,
16577,48,12,,,
87580,48,1,6186826,87580,
41770,48,2,6258329,41770,
41769,48,2,6258333,41769,
3040,48,2,6083976,3040,
4477,48,6,6328184,4477,
32952,48,6,6328131,32952,
14716,48,2,,,
