Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3020,88,2,4211186,3020,600195
3038,11,8,303826,3038,600215
3002,88,2,4216668,3002,600217
3032,88,1,4271874,3032,600224
3659,88,2,6177697,3659,600301
3001,88,6,4211201,3001,600331
3022,88,4,4613975,3022,600411
4073,88,32,4216581,6141,600509
11090,88,3,6341968,11090,
3830,88,22,6345000,3830,
30044,88,1,4542131,30044,600720
4497,95,3,4611883,,
3062b,1,3,306201,3062,600762
11458,88,6,6138664,11458,600888
3665,88,4,4211222,3665,600929
4032,85,1,4211042,4032,600946
98138,86,5,6284071,35381,601013
3031,88,4,4243838,3031,601086
3023,88,37,4211150,3023,601088
48723,88,2,4252456,48723,601113
3004,88,2,4613963,3004,601153
33183,6,2,,,601170
15712,85,3,6344022,44842,601305
43888,88,2,4520612,43888,601306
3034,88,2,4211211,3034,601363
3039,11,4,303926,3039,601399
3035,88,2,4211207,3035,601566
3008,88,1,4263776,3008,601571
3700,88,48,4211252,3700,601650
85861,88,1,6215659,28626,601890
3070,88,2,,,601950
3021,88,5,4211189,3021,601980
3021,120,1,4640675,,602005
3045,11,16,4189064,3045,602064
3024,88,4,4221744,3024,602219
2420,88,2,4211257,2420,602234
4589,11,1,458926,59900,602257
30374,88,4,6116613,21462,602293
3623,88,20,4211152,3623,602314
85984,88,9,6035291,85984,602325
6636,88,1,4211204,6636,602372
15712,86,2,6308012,44842,602379
3037,11,5,303726,3037,602447
92950,88,1,4655611,92950,602940
3070,69,2,,,603002
30137,88,274,4211181,30137,603309
2540,88,5,4617030,,603433
64644,120,4,4538950,64644,603484
18041,95,2,6162578,18041,603500
3069,69,1,,,603670
3831,88,22,4215449,3831,
3622,88,24,4245312,3622,603757
75937,86,1,6397889,75937,603839
20482,11,1,6186675,31561,603852
2489,120,4,6278987,26170,603910
87994,11,3,6093525,17715,603979
30104,95,3,,,604059
32062,11,1,4109810,32062,
11214,11,2,,,604259
98138,85,3,6284596,35381,604328
3062b,88,111,4211183,3062,604344
4589,69,98,,,604355
3069,2,1,,,604379
4342,2,1,4582437,4342,604436
2431,88,1,4211194,2431,604456
3666,88,2,4221590,3666,604473
3710,88,31,4211190,3710,604475
6020,11,5,602026,6020,604483
63864,88,1,6100769,63864,604493
87087,88,2,6062574,87087,604498
3069,88,4,,,604504
30136,88,186,4211180,30136,605047
60474,69,1,6232138,60474,605089
4519,11,2,451926,,605285
3684a,88,2,4250112,,605481
3245c,88,2,6172808,3245,605489
2429,88,11,,,605492
2430,88,11,,,605493
14769,120,1,,,605809
3958,88,3,4217848,3958,605836
3710,120,1,6252667,3710,605961
95344,11,1,6245281,29176,606013
30241,88,1,,,606014
99781,88,2,,,606017
41539,88,3,,,606040
3062b,120,2,6022105,3062,606057
4589b,120,6,,,606230
92593,88,3,6210077,92593,606281
2343,115,1,4505990,6269,606311
98374,11,2,,,606316
60596,88,1,6262952,60596,606362
15573,88,1,6092590,15573,606482
10169,69,1,6275190,,606659
64647,98,3,6314353,28661,607274
3899,11,1,389926,,607390
4592,120,1,,,607519
16577,88,2,6313665,40296,607799
64647,1,1,6289366,28661,
18674,120,1,,,608114
60616,88,1,6248918,35291,608510
98370,77,1,6000177,,608661
3673,11,24,,,609017
32034,88,2,6333110,42134,609556
3044,88,1,4541242,,
3688,11,1,6000644,,
30046,95,1,,,
4495b,6,2,6268947,4495,
4495b,3,2,6268959,4495,
2458,88,2,,,
4593,95,1,,,
2570,120,1,,,
2419,88,2,,,
