Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,1,12,235701,2357,602471
2417,34,2,6328137,2417,604775
2431,156,7,4624705,2431,
2445,6,8,6218146,2445,606226
2456,1,1,4181142,44237,603738
2653,48,2,6407809,2653,
2654,19,2,6171728,54196,
3001,86,2,4211385,3001,600241
3003,6,1,300328,3003,600250
3004,1,20,300401,3004,600925
3004,5,1,300421,3004,604527
3005,1,14,300501,3005,601444
3010,1,15,301001,3010,604462
3020,36,2,6141590,3020,606973
3020,86,4,4211395,3020,600138
3020,110,1,6097511,3020,607783
3020,154,1,6099355,3020,
3020,156,1,4655256,3020,608317
3021,4,2,4125278,3021,602998
3021,156,2,4619513,3021,600620
3022,5,1,4613974,3022,604533
3022,85,5,4211094,3022,600186
3022,103,2,6316265,3022,
3023,1,8,302301,3023,600227
3023,6,1,302328,3023,601097
3023,19,2,6240211,28653,602091
3023,88,6,4211150,3023,601088
3023,103,2,6201647,3023,
3023,110,2,6028736,3023,610027
3024,1,5,302401,3024,604341
3024,5,3,302421,3024,604535
3024,19,3,6252045,28554,607524
3024,68,3,6186012,3024,601798
3024,88,4,4221744,3024,602219
3028,36,2,4541414,3028,
3028,150,4,6423217,3028,
3030,156,3,6096946,,
3040,1,24,4121932,3040,601941
3062b,19,2,6238674,35390,
3062b,86,6,4211412,3062,604105
3062b,154,2,6209673,3062,
3065,13,1,6244909,35743,609811
3176,2,2,6170776,3176,608267
32028,6,1,4272665,32028,606846
32028,11,2,4107761,32028,601147
32028,86,8,4211568,32028,600469
3298,86,1,4211421,3298,601628
3622,1,12,362201,3622,601498
3623,4,2,6147047,3623,606799
3623,158,2,6069258,3623,
3633,85,1,4219725,3633,604470
3659,85,1,4210999,3659,600347
3666,85,7,4211056,3666,604348
3710,36,2,6395814,3710,600470
3710,39,6,6350418,3710,
3710,88,4,4211190,3710,604475
3710,110,2,6020073,3710,
3710,156,2,6070757,3710,608052
3795,39,6,6259794,3795,
3899,3,1,389924,3899,604585
3899,5,1,389921,3899,
4032,86,2,4211475,4032,600303
4070,85,2,,,600837
4073,2,9,4161734,6141,604407
4073,17,3,6208450,34823,601047
4073,39,5,6325978,6141,
4073,48,3,6403175,6141,609110
4073,86,34,4211525,6141,601432
4073,89,5,4566522,6141,601425
4287,1,2,428701,4287,605525
4477,1,2,447701,4477,602175
4477,156,1,6423273,4477,610293
22667,34,2,6087084,18660,
4510,11,4,4286009,4510,604479
4529,11,1,452926,4529,603478
4595,11,2,459526,4595,602130
64567,86,3,4581155,64567,602960
6091,110,2,6374487,6091,
6180,88,2,6370000,6180,
6231,5,2,4190219,6231,605107
6231,88,2,4645400,6231,602046
6636,150,2,6102995,6636,601837
30165,5,1,4521852,30165,
41539,156,2,6205088,41539,
3070b,39,33,6213782,3070,
3070b,152,17,6251846,3070,
3070b,158,5,6304896,3070,
4081b,7,2,6281991,41632,
2429c01,2,2,6416525,1927,
3069b,88,3,4211151,3069,
3069b,110,1,4622062,3069,607782
3069b,156,2,4649741,3069,
3068b,6,1,4107762,3068,
48336,6,1,4521931,48336,606828
47457,1,3,4494474,47457,
49668,11,2,4273590,49668,605694
49668,86,2,6213644,49668,605168
54200,11,3,,,601372
54200,156,13,4619520,54200,
57895,12,1,6256058,35294,603072
62113,150,3,6167599,62113,
60623,39,1,6431639,60623,
60616,12,1,6247362,35290,603346
4589b,5,2,4529234,59900,606437
4589b,11,4,458926,,
4589b,108,1,6337628,28701,
60479,85,4,6133611,60479,605279
60479,88,1,6055145,60479,603612
60596,11,3,6337273,40289,603848
64647,98,2,6314353,28661,607274
64644,88,4,6310449,64644,603486
4599b,86,3,4211503,4599,
60593,11,6,6468344,60593,606353
60602,12,6,6252258,35287,604934
85861,3,5,6168644,28626,610274
85861,6,7,6338221,28626,600169
85861,85,6,6231765,28626,601892
87580,11,2,4565323,87580,601080
48729b,88,7,6439053,41005,
63864,1,2,4558168,63864,604363
63864,4,2,4620693,63864,607064
63864,88,4,6100769,63864,604493
63864,103,2,6195265,63864,
87087,2,2,4579260,87087,604790
87087,88,2,6062574,87087,604498
3044c,5,1,4157124,3044,
3044c,48,3,6376005,3044,
87079,11,1,4560182,87079,604495
87994,115,3,6093529,17715,
89522,95,2,6214214,34078,
60470b,85,3,6350292,49563,
93061,86,2,6252203,33449,605682
4865b,2,2,6146221,26169,
99563,2,2,6271228,99563,605461
3068bpb0408,69,1,4633881,97350,
30241b,86,2,6345426,65460,
96874,4,1,6240515,,
98138,5,5,6284574,35381,605018
98138,28,9,6343472,35381,
98138,80,3,6397157,35380,604329
98138,88,7,6284586,35381,601912
98138,90,11,6315196,35381,605858
98283,86,11,6000066,98283,602937
99780,86,1,6004990,99780,601166
99207,2,4,6174925,99207,600657
99206,2,2,6132769,99206,600702
11212,2,1,6115031,11212,604447
11212,6,3,6253139,11212,606276
11212,11,1,6174917,11212,604330
11211,88,1,6397820,11211,601776
11610,11,3,6056234,11610,600077
13564,88,2,6269077,13564,
13965,1,2,6038525,13965,605721
11476,6,1,6313123,65458,
14769,110,1,6131589,14769,
14769,150,8,6368592,14769,
15573,2,4,6092587,15573,606429
15573,7,2,6092582,15573,
15573,11,1,6092585,15573,607522
15573,86,2,6066097,15573,604229
15535,59,3,6315199,15535,609001
15395,1,1,6050914,15395,602251
15470,1,2,6424009,15470,610089
14719,88,2,6221608,14719,605974
15332,150,2,6273936,15332,
15712,11,2,6335388,44842,600632
15712,88,12,6348057,44842,602382
15712,103,1,6348060,44842,
15533,86,16,6314891,15533,606105
18674,11,4,6195325,18674,600403
18674,88,2,6102360,18674,601729
18674,89,2,6261501,18674,
19119,80,1,6398343,19119,
20482,1,3,6186681,31561,605571
20482,11,4,6186675,31561,603852
20482,110,3,6223719,31561,
20482,158,2,6223506,31561,
3068bpb0674,88,1,6122977,23035,
23969,2,2,6248495,35391,610120
24246,34,3,6250601,35399,
24201,88,6,6172922,24201,605496
25269,11,5,6172383,25269,605024
26603,4,1,6293710,26603,606349
26603,6,1,6288100,26603,605324
28588,11,4,6380639,28588,
32952,85,4,6228923,32952,606197
34816,86,2,6198932,34816,
33909,88,1,6196221,33909,606406
34103,6,3,6378110,34103,
34173,95,4,6196796,34173,
32828,80,3,6392974,32828,609830
30166,88,5,6328480,30166,
24866,47,3,6209679,24866,
24866,71,3,6209682,24866,
24866,104,3,6212501,24866,
32803,39,12,6222950,32803,
32607,34,8,6286831,32607,
35480,34,2,6264062,35480,
35480,48,8,6303004,35480,
35480,85,3,6221607,35480,606096
35480,103,1,6296501,35480,
36841,3,2,6280475,36841,606570
36840,11,2,6234695,36840,606364
36840,88,2,6238874,36840,605795
36840,150,2,6324205,36840,
36752,11,1,6270027,36752,
37762,11,10,6290456,37762,
38014,1,2,6235083,38014,
41740,1,1,6249091,41740,
41740,85,10,6257592,41740,
49307,110,6,6341470,49307,
49307,150,1,6296061,49307,
28974,85,1,6170811,28974,
3069bpb0730,2,1,6284163,,
68013,86,2,6311384,68013,
66857,68,1,6359041,66857,
34172,1,4,6474222,34172,
3068bpb1644,2,1,6331411,75504,
78329,11,4,6350415,78329,
78329,150,2,6343854,78329,
86876,150,1,6401015,86876,
86996,85,2,6388133,86996,
79194,85,3,6392597,79194,
76959,86,2,6435857,76959,
2752,1,1,6435932,2752,
77850,11,2,6428168,77850,
