Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,1,6,242001,2420,602226
2456,2,2,4181134,44237,604383
2456,34,1,6422924,44237,
2654,223,5,6350385,28558,
30000,86,1,6356172,65514,
3003,1,1,300301,3003,600165
3003,2,2,4114306,3003,604382
3004,105,10,6100322,3004,
30136,2,3,4218749,30136,604387
30136,11,28,4644456,30136,605518
3020,85,4,4211065,3020,604276
3020,105,12,6132418,3020,
3021,1,4,302101,3021,601978
3021,105,7,6361991,3021,
3022,1,2,302201,3022,602838
3023,1,13,302301,3023,600227
3023,2,4,4113917,3023,604783
3023,5,5,302321,3023,604534
3023,11,11,302326,3023,600156
3023,105,54,6362254,3023,609538
3024,15,9,6252043,28554,603825
3035,11,1,303526,3035,601603
3036,11,2,303626,3036,603792
3039,105,1,6136396,3039,
3460,2,1,4114324,3460,604421
3460,85,2,4210998,3460,600199
3623,105,4,6372138,3623,609520
3660,105,1,6383073,3660,
3666,11,2,366626,3666,600143
3666,105,4,6361985,3666,609533
3700,85,2,4211111,3700,600296
3705,11,1,370526,3705,600064
3709b,11,6,370926,3709,605396
3710,11,6,371026,3710,604349
3710,105,6,6361988,3710,
3738,11,5,373826,3738,603495
3795,1,1,379501,3795,600974
3795,2,2,4113993,3795,604400
3795,11,1,379526,3795,600987
3795,86,2,4211452,3795,600197
3941,11,8,614326,6143,601037
4032,1,8,403201,4032,601187
4032,11,1,403226,4032,600030
4070,1,4,407001,4070,600162
4070,105,4,6387434,4070,
4073,63,5,6021623,6141,
4733,86,4,4211511,4733,601905
4740,15,1,6245307,35395,602060
6005,105,6,6366708,92903,
6091,11,4,6383142,32807,601662
6091,105,2,6411396,6091,
6564,105,3,6383106,6564,
6565,105,3,6383103,6565,
6636,11,1,663626,6636,600034
32192,105,2,6438976,42156,
30565,105,2,6383102,30565,
40379,105,4,6438974,40379,
43093,7,2,4206482,43093,601021
3069b,11,3,306926,3069,
3069b,15,28,6251295,35386,
3069b,105,21,6097861,3069,
43722,105,7,6383097,43722,
43723,105,7,6383093,43723,
44728,1,4,6117940,21712,604516
44728,11,4,6117973,21712,601996
44728,86,6,6117967,21712,604149
43710,105,1,6438963,43710,
43711,105,1,6438966,43711,
49668,15,12,6292200,35162,
47753,105,1,6383099,47753,
54200,15,13,6245277,35338,601410
54200,86,10,4521921,54200,600272
54200,105,17,6372124,54200,610111
53451,105,5,6438962,88513,
54384,105,2,6438965,54384,
54383,105,2,6438968,54383,
61678,105,6,6058766,11153,
60478,105,12,6372259,60478,
61485,105,4,6438971,61485,
60485,3,1,6130010,60485,
85861,15,13,6283590,29387,601888
87081,105,4,6438970,87081,
87079,105,2,6372257,87079,
4085d,11,2,6330189,44860,600945
60470b,86,2,6337268,49563,
93274,1,6,6158058,21731,605852
96874,4,1,6240515,,
98138,2,7,6284573,35381,600018
98138,223,3,6299900,35380,
99207,11,2,6000650,99207,601985
99207,105,23,6372222,99207,
10197,105,2,6438958,10197,
11833,15,4,6384260,29337,
11458,1,4,6057414,11458,600895
11211,86,2,6015344,11211,604222
11211,105,2,6361990,11211,610110
2339,11,4,6075062,14395,
11477,105,8,6335524,11477,
11477,223,4,6508251,3593,
15573,105,1,6132424,15573,
15068,105,6,6372227,15068,
15712,105,4,6438975,44842,
18853,104,6,6096990,18853,
18674,63,1,6253885,18674,601728
19119,11,1,6299824,19119,
18980,2,1,6210759,18980,607720
20482,115,5,6186672,31561,603853
18653,11,4,6154860,18653,605446
22385,223,6,6339228,35339,
24299,105,4,6383109,24299,
24307,105,4,6383107,24307,
24201,105,10,6372146,24201,
25269,223,19,6376372,84411,
26047,105,2,6438967,26047,
26603,11,1,6162892,26603,604967
25214,105,4,6383101,25214,
26601,86,4,6186657,26601,605153
26604,11,4,6187572,26604,601745
27261,105,4,6443369,27261,
28870,15,8,6210440,28870,
29119,1,2,6213881,29119,605546
29119,105,10,6372226,29119,
29120,1,2,6213880,29120,605548
29120,105,10,6372228,29120,
27262,223,1,6337994,27262,
33909,11,2,6192346,33909,605070
24866,105,8,6209683,24866,
32607,105,3,6420914,32607,
32606,1,6,6452532,32606,
37352,11,1,6275732,37352,605710
36841,105,2,6383096,36841,
36752,88,1,6270028,36752,
42862,105,1,6438960,42862,
48165,105,1,6438961,48165,
68568,105,4,6383105,68568,
44861,86,4,6326078,44861,
67329,85,3,6314192,67329,
73230,105,2,6438978,73230,
70681,11,2,6328095,70681,
70681,105,4,6392576,70681,
76797,105,8,6383113,76797,
78256,86,4,6354568,78256,
78886,105,4,6438977,78886,
89678,85,7,6395635,89678,
80177,105,5,6438972,80177,
80178,105,5,6438973,80178,
87079pb1279,1,1,,,
102498pb01,11,2,,,
