Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2335,1,6,6011794,11055,
2413,2,1,4141469,,
2413,9,2,4107093,,
2419,1,1,241901,2419,
2419,9,1,241902,,
2420,1,11,242001,2420,602226
2420,7,6,242023,2420,600874
2420,9,2,242002,,
2420,10,14,4124091,,
2431,9,8,243102,,
2431,10,2,4109979,,
2432,10,1,243227,,
2436,5,4,4282742,,604523
2436,9,1,4282741,,
2436,11,12,243626,,600249
2444,1,4,244401,,
2444,3,1,244424,,
2444,11,8,244426,,604216
2445,1,1,244501,2445,600285
2450,1,6,4280148,2450,
2456,11,2,4181144,44237,603773
2460,10,5,4121763,,
2465,11,2,246576,2465,600595
2489,9,8,,,
2507,9,1,,,
2540,2,2,4140593,2540,
2540,9,4,4140584,,
2540,10,1,4140589,,
2555,10,4,255527,,
2625,10,1,4141470,,
2653,10,4,265327,,
2654,9,1,265402,,
2730,1,6,273001,2730,
2744,9,3,274402,,
2877,1,4,287701,2877,602995
2877,9,20,287702,,
2877,10,2,4124092,,
2880,11,1,,,
3001,9,2,300101,,
3001,11,1,300126,3001,600512
3003,11,2,4103587,3003,601555
30031,10,2,4125221,,
3004,2,2,4109995,3004,604375
3004,5,3,300421,3004,604527
3004,9,2,300402,,
3004,11,3,300426,3004,604460
3005,1,4,300501,3005,601444
3005,5,6,300521,3005,604528
3005,9,2,300502,,
3006,11,1,4617860,92538,603286
3008,11,1,300826,3008,601964
3009,5,1,300921,3009,604529
3009,10,1,4114082,,
3010,1,2,301001,3010,604462
3010,5,1,301021,3010,604530
3010,9,2,301002,,
3020,1,10,302001,3020,604511
3020,2,2,4114309,3020,604648
3020,3,5,302024,3020,605223
3020,5,2,302021,3020,604531
3020,9,6,302002,,
3020,10,18,4112232,,
3020,11,5,302026,3020,600631
3021,1,20,302101,3021,601978
3021,2,5,4118790,3021,604418
3021,3,6,302124,3021,602673
3021,5,2,302121,3021,604532
3021,7,2,302123,3021,602001
3021,9,11,302102,,
3021,10,2,4108041,,
3022,1,4,302201,3022,602838
3022,11,9,302226,3022,600212
3023,1,12,302301,3023,600227
3023,5,2,302321,3023,604534
3023,7,8,302323,3023,601089
3023,9,10,302302,,
3023,10,13,4111983,,
3023,11,3,302326,3023,600156
3024,1,13,302401,3024,604341
3024,9,13,302402,,
3024,11,2,302426,3024,600216
3027,2,1,6096262,3027,
3029,11,2,302926,3029,604342
3030,1,1,4503008,3030,603781
3030,11,2,303026,3030,600231
3031,1,4,4243812,3031,600270
3031,3,1,4243817,3031,601083
3032,1,1,303201,3032,601460
3034,1,8,303401,3034,601575
3034,2,1,4113988,3034,605456
3034,7,5,303423,3034,601579
3034,9,4,303402,,
3034,10,6,303427,,
3034,11,1,303426,3034,600091
3035,11,1,303526,3035,601603
30355,1,2,4141475,30355,
30356,1,2,4141476,30356,
3037,1,10,303701,3037,
3038,1,2,4258358,3038,609056
3039,3,1,303924,3039,605691
3039,10,1,4109984,,
3039ps1,11,1,4215149,,
3040,5,2,4121934,3040,604858
3040,9,4,4121933,,
3040,10,2,4121970,,
3045,1,4,4233370,3045,600188
3045,10,2,304527,,
3062b,2,4,4117070,3062,604658
3176,7,1,317623,3176,
3185,9,8,318502,,
32000,9,30,3200002,,
32000,11,2,3200026,32000,601343
32007,2,2,4141480,,
32007,9,2,4141479,,
32039,7,8,6380612,42135,
32059,1,5,4508408,32059,608229
32059,10,1,4129577,,
32073,9,4,4141482,,
32073,11,1,4114740,,602043
32124,9,2,,,
32140,11,2,6271825,42137,
3298,1,4,329801,3298,605715
3298,11,8,329826,3298,600251
3455,5,2,4521570,,
3460,1,10,346001,3460,600923
3460,2,2,4114324,3460,604421
3460,9,4,346002,,
3460,10,8,346027,,
3622,1,4,362201,3622,601498
3622,3,4,362224,3622,601500
3622,10,2,4114313,,
3623,1,16,362301,3623,604468
3623,2,6,4121921,3623,604786
3623,7,7,362323,3623,602351
3623,9,15,362302,,
3623,10,2,4121922,,
3647,9,2,364702,,
3648,9,2,4107543,,
3660,9,6,366002,,
3660,11,1,366026,3660,602770
3665,1,6,366501,3665,600185
3665,5,4,366521,3665,605115
3665,10,4,4114060,,
3666,1,19,366601,3666,604472
3666,2,4,4124067,3666,604669
3666,5,1,366621,3666,604548
3666,7,1,366623,3666,606533
3666,9,3,366602,,
3666,10,2,4109987,,
3676,1,2,6138740,3676,602172
3700,3,3,370024,3700,601652
3700,11,2,370026,3700,601658
3701,1,4,370101,3701,
3701,5,1,370121,3701,602348
3702,11,2,370226,3702,607165
3705,11,3,370526,3705,600064
3707,11,15,370726,3707,602973
3708,9,4,4141486,,
3710,1,4,371001,3710,604474
3710,2,1,4113233,3710,604350
3710,3,2,371024,3710,605225
3710,9,3,371002,,
3710,10,3,371027,,
3713,9,6,371302,,
3737,11,4,373726,3737,604673
3747a,1,14,374701,3747,
3747a,11,1,4500458,,
3795,1,10,379501,3795,600974
3795,2,1,4113993,3795,604400
3795,3,3,379524,3795,600979
3795,7,1,379523,3795,600180
3795,10,2,379527,,
3795,11,1,379526,3795,600987
3830,1,2,6327411,65122,602272
3831,1,2,383101,3831,601309
3832,3,4,383224,3832,605265
3832,7,1,383223,3832,601380
3895,1,4,6332157,3895,
3895,11,2,389526,3895,604215
3933,1,2,,,
3934,1,2,,,
3941,9,28,614302,,
3956,9,4,395602,,
3957,9,4,395702,,
3958,2,1,4125217,3958,604411
3960,2,1,6265305,3960,
4019,9,4,401902,,
4032,9,4,403202,,
4032,10,8,4107763,,
4070,1,8,407001,4070,600162
4073,9,17,614102,,
4073,10,11,4124087,,
4162,1,8,416201,4162,601509
4162,5,2,416221,4162,604556
4162,9,6,416202,,
4162,10,10,416227,,
4162,11,12,416226,4162,601516
4175,11,1,6285241,31593,604477
4265c,9,2,4110050,,
4274,9,27,427402,,
4282,2,1,6030980,4282,606592
4282,5,1,428221,4282,602477
4286,1,2,428601,4286,605015
4286,5,1,428621,4286,605559
4286,9,6,428602,,
4286,10,2,4108045,,
4287,1,2,428701,4287,605525
4287,9,3,428702,,
4315,9,1,431502,,
2780,11,32,6279875,61332,604082
4477,1,8,447701,4477,602175
4477,7,4,447723,4477,601768
4477,9,6,447702,,
4477,11,2,447726,4477,601699
33008,10,4,4141483,,
30497,12,1,,,
4515,1,4,6441085,3292,
4531,5,1,453121,,
4589,11,2,458926,59900,602257
4716,9,1,471602,,
4871,9,4,487102,,
30374,10,2,4124424,,
6016,10,1,601627,,
6019,10,2,,,
6111,1,4,611101,6111,601749
6111,11,2,611126,6111,607623
6112,5,2,611221,6112,604560
6179,11,1,617926,6179,601103
6180,2,4,,,
6180,5,4,4116618,,607430
6222,5,4,4141474,,
6222,9,4,622202,,
6222,10,1,4114075,,
6259,9,4,,,
6541,10,4,654127,,
6541,11,6,654126,6541,602306
6553,9,4,655302,,
6558,11,1,655826,,604862
6564,1,1,4526928,6564,605717
6564,10,1,656427,,
6565,1,1,4527764,6565,605716
6565,10,1,656527,,
6587,10,12,4113884,,
6588,11,1,4109828,,
6589,9,16,658902,,
6629,11,2,6279881,42149,
6636,1,2,663601,6636,602374
6636,5,4,4113858,6636,604564
6636,10,3,4129575,,
75535,9,9,4141506,,
30414,9,4,4141467,,
7191stk01,,1,,,
7191stk02,,1,,,
30155,10,1,4113924,,
2745,9,4,,,
3070b,1,6,307001,3070,
3070b,5,6,307021,3070,
4081b,9,8,408102,,
2412b,1,2,241201,2412,
2412b,3,2,241224,2412,
2412b,5,5,241221,2412,
2412b,10,8,4124056,,
2412b,11,13,241226,2412,
2429c01,1,4,74010,19954,
32060,9,4,4141481,,
6069pb03,10,1,,,
6538b,9,9,4113804,,
4085c,10,6,4124060,,
3069b,1,5,306901,3069,
3069b,2,5,4114026,3069,
3069b,5,17,306921,3069,
3069b,6,2,306928,3069,
3069b,9,2,306902,,
3069b,10,6,4109959,,
3068b,5,1,306821,3068,
3068b,10,8,4109986,,
3068b,11,1,306826,3068,
78c04,11,2,4112862,,
78c06,9,2,,,
2362b,1,6,4113022,,
2362b,9,2,4113023,,
30359a,10,2,4124064,,
30361a,9,4,,,
553a,9,4,,,
4460a,1,2,446001,,
4460a,10,2,,,
3794a,3,3,379424,,
3794a,7,2,379423,,
4275b,10,4,,,
4276b,7,4,,,
