Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
98283,85,16,6000311,98283,600017
85984,11,12,4548180,85984,600025
33291,36,8,6170300,28573,600032
15462,69,3,6055631,,600059
61409,11,3,4541191,61409,600070
3010,86,6,4211394,3010,600090
3069,86,16,,,600103
6538c,88,6,4531751,59443,600111
60478,86,24,4515369,60478,600154
60479,11,2,4514845,60479,600167
3021,11,5,302126,3021,600171
3623,86,24,4211429,3623,600196
48336,11,16,4225201,48336,600211
3038,11,2,303826,3038,600215
3024,11,2,302426,3024,600216
60478,1,1,4515364,60478,600218
3023,1,34,302301,3023,600227
3298,11,10,329826,3298,600251
2817,11,2,281726,2817,600260
3831,86,8,4211461,3831,600265
3830,86,8,6327412,65122,600267
3027,80,4,,,
92280,11,8,4598528,,600298
2540,85,1,4210660,2540,600312
2339,86,8,6075066,14395,600319
60476,11,8,6320309,65459,
60596,1,2,6262945,40289,600355
32526,11,4,4142823,32526,
32140,85,4,6271830,42137,
18938,11,1,6413529,88738,600394
14417,1,2,,,
3710,86,6,4211445,3710,600472
3023,86,18,4211398,3023,600510
60623,6,2,4583718,60623,600573
3795,69,10,4550329,3795,600630
3020,11,2,302026,3020,600631
15712,11,8,6335388,44842,600632
3894,11,2,389426,3894,600760
3062b,1,2,306201,3062,600762
62462,88,1,6173132,29219,600806
3460,1,14,346001,3460,600923
4032,85,2,4211042,4032,600946
6020,88,1,6030812,6020,
3795,88,2,4211247,3795,600985
3795,11,1,379526,3795,600987
60475,86,4,,,601022
32192,11,8,6262897,42156,
3023,88,2,4211150,3023,601088
4081,1,2,,,601123
60608,1,4,6171058,28961,601263
24201,85,16,6215212,24201,601267
32034,11,2,6271869,42134,601288
4490,86,2,4645397,4490,601332
3647,85,4,4514559,,601335
32013,11,4,6284699,42127,601338
32062,5,2,4142865,32062,
3039,11,1,303926,3039,601399
4073,1,1,614101,6141,601435
3005,11,2,300526,3005,601454
3005,69,2,6001824,3005,601457
3032,11,4,303226,3032,601469
2419,69,4,6035326,2419,601477
3622,86,30,4211428,3622,601508
4162,1,7,416201,4162,601509
41539,11,1,4166619,41539,601524
3035,11,4,303526,3035,601603
3035,69,2,6006524,3035,601604
4286,11,2,428626,4286,601636
60481,11,1,4515373,60481,601681
85984,120,2,6127366,85984,601817
33291,104,4,,,601851
33291,157,4,6170575,28573,
60474,86,4,4515351,60474,601917
3021,1,3,302101,3021,601978
99207,11,1,6000650,99207,601985
44728,11,31,6117973,21712,601996
3045,11,4,4189064,3045,602064
3678b,11,13,4273703,3678,602128
3001,55,8,6406007,3001,602138
4477,1,13,447701,4477,602175
3024,86,34,4211399,3024,602214
3024,80,3,6055169,3024,602217
3623,88,20,4211152,3623,602314
6636,1,12,663601,6636,602374
33291,1,1,6162890,,602392
2431,80,18,4543949,2431,602399
60478,85,8,4521187,60478,602430
3037,11,4,303726,3037,602447
15068,1,40,6047220,15068,602451
44301,1,16,,,602461
3713,85,3,,,
3023,80,2,6013102,3023,602609
55013,85,4,4499858,55013,602640
54383,69,8,6002849,54383,602704
3941,88,3,4211166,6143,602715
4519,85,1,,,602740
4519,86,8,4211815,4519,602741
60479,1,18,4514842,60479,602748
3004,80,2,4245570,3004,602823
40379,1,2,6110023,40379,
3001,69,1,4247145,3001,602879
32524,11,4,4495935,32524,602985
32498,11,4,4255563,32498,
32017,86,1,4503416,32017,603235
3001,7,170,300123,3001,603277
60592,88,2,6382102,60592,603377
6190,85,4,4210676,6190,603476
61252,1,1,6347293,52738,603545
61252,85,8,6360111,52738,603550
32124,11,4,6280168,50029,603566
32530,85,16,4210763,32530,603570
47905,1,1,4626882,47905,603572
32028,85,12,4543086,32028,603704
61252,11,8,6308000,52738,603710
11477,88,8,6069984,11477,603752
3069,120,2,,,603784
3036,69,18,4251796,3036,603791
3036,11,1,303626,3036,603792
92593,80,1,,,603896
60583,86,4,,,603926
3034,80,4,6174940,3034,603953
3958,80,4,6302995,3958,603955
32028,80,4,,,603966
94925,80,2,,,603982
60479,80,8,,,603984
4162,80,50,,,603998
87079,80,6,6440430,87079,604007
4510,80,16,,,604016
15535,85,5,6055313,15535,604047
24316,85,1,,,604069
2780,11,35,6279875,61332,604082
43722,80,1,6167130,43722,604147
43723,80,1,6167129,43723,604148
63864,86,10,4558169,63864,604191
63864,80,24,4650622,63864,604192
6636,80,24,6216880,6636,604197
3895,11,2,389526,3895,604215
x127c11,11,2,6096955,14226,
27925,86,16,6163990,27925,604273
3020,85,1,4211065,3020,604276
54383,80,1,6003994,54383,604310
54384,80,1,6447762,54384,604311
11212,11,16,6174917,11212,604330
3024,1,2,302401,3024,604341
3710,11,4,371026,3710,604349
63864,1,1,4558168,63864,604363
85861,1,2,6168642,28626,604367
3832,2,4,4249019,3832,604405
11212,2,9,6115031,11212,604447
2431,88,11,4211194,2431,604456
3004,11,1,300426,3004,604460
3460,88,4,4216945,3460,604467
3623,1,13,362301,3623,604468
3666,1,7,366601,3666,604472
3666,88,4,4221590,3666,604473
3710,1,2,371001,3710,604474
4510,11,4,4286009,4510,604479
63864,88,8,6100769,63864,604493
87079,11,6,4560182,87079,604495
11477,1,4,6034044,11477,604514
3024,5,1,302421,3024,604535
3666,5,1,366621,3666,604548
63864,5,1,4533742,63864,604577
99780,11,4,6020193,99780,604599
87083,85,1,6083620,87083,604747
87994,88,8,6428805,17715,604749
3020,69,5,4267874,3020,604797
3666,69,4,6015424,3666,604882
3460,69,8,6156492,3460,604883
98138,11,2,6284070,35381,604931
60470,85,32,,,605033
35787,86,20,6217876,35787,605036
6106,69,4,6030845,6106,605079
34103,88,5,6251470,34103,605082
23443,85,16,6397633,49755,605119
13965,86,4,6225228,13965,605187
24201,1,20,6172927,24201,605429
22885,11,8,6275806,22885,605444
3034,2,4,4113988,3034,605456
2429,88,8,,,605492
2430,88,8,,,605493
63868,1,16,6361170,42923,605529
60601,13,2,6254564,35315,605570
28192,11,2,6267487,28192,605609
35480,86,4,6248890,35480,605678
4477,2,4,4143409,4477,605726
3749,2,11,65625,6562,605758
18939,86,1,6109285,18939,
4477,69,4,6232137,4477,605954
14719,88,4,6221608,14719,605974
11212,69,4,,,605984
4265c,11,11,4278910,,605989
32529,88,8,,,
3709b,69,8,,,606038
2585,11,1,4188195,,606112
41539,69,2,4570111,41539,606272
30134,88,2,4277751,30134,606303
36840,11,2,6234695,36840,606364
33909,69,2,6396392,33909,606405
15573,88,40,6092590,15573,606482
10169,69,5,6275190,,606659
43892,1,2,6171007,,606696
506719,11,8,,,
4490,80,1,,,607386
4790,88,1,4218070,,607495
32952,11,12,6228987,32952,607737
3650b,86,1,4211434,,604668
32269,2,2,,,607813
3706,1,1,,,607887
30503,69,4,,,
30504,2,4,4626948,30504,
30413,120,4,,,608127
41239,11,4,4522933,41239,608213
52107,104,2,,,608494
32524,88,4,6179614,32524,608597
15397,88,4,6050918,15397,608676
3749,1,2,4191056,,609036
6558,2,34,,,609042
32523,85,4,4210751,32523,609177
40490,85,2,4645730,64289,609190
32803,1,40,6210385,32803,609706
6106,2,4,6036485,6106,609763
6005,80,8,6080443,,609836
60594,69,2,,,610115
92589,11,12,4597127,,610159
4740,88,1,4660435,4740,610180
3738,1,1,4527945,3738,
73825,11,6,6335317,73825,
69729,11,1,6318582,69729,
32803,69,4,6356427,32803,
47397,80,12,4293614,,
47398,80,12,4293615,,
32607,6,8,6229130,32607,
30104,95,2,,,604059
39793,86,1,,,
79389,5,1,6435047,79389,
48208,69,8,,,
14418,1,16,,,
22890,1,14,,,
