Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,47,1,6147732,2431,
2432,4,1,6253318,2432,
2454,1,1,245401,2454,
2454,103,1,6036236,2454,
2454,104,4,6143721,2454,
2454,152,13,6135112,2454,
2456,1,1,,,603738
2456,2,3,4181134,44237,604383
2460,86,2,6313188,49153,603266
3001,1,4,300101,3001,602966
3001,39,1,6249422,3001,
3001,104,1,4520632,3001,608009
3001,220,1,6422921,3001,
3002,3,1,300224,3002,600305
3002,4,1,4153826,3002,
3002,5,1,300271,3002,603024
3002,104,6,4518892,3002,
3003,47,1,4517992,3003,
3004,47,2,4621545,3004,
3004,63,6,4249891,3004,600661
3004,103,1,6022083,3004,
3004,104,5,4517993,3004,
3004,105,2,6100322,3004,
3004,152,1,6022032,3004,
3004,157,1,6015060,3004,
3004,158,2,6104578,3004,
3005,1,12,300501,3005,601444
3005,104,2,4286050,3005,
3008,1,12,300801,3008,601567
3009,71,1,6056382,3009,
3010,39,1,6217660,3010,
3010,104,7,4518890,3010,
3010,105,1,6287903,3010,
3010,152,2,6218162,3010,
30145,86,2,4211650,30145,603207
3021,6,1,302128,3021,601988
3022,1,1,302201,3022,602838
3022,71,1,6109930,3022,608343
3023,39,4,6213777,3023,
3023,89,1,4655695,3023,606616
3023,104,4,4654128,3023,
3033,154,1,6334051,3033,
30357,6,1,6062166,30357,601117
3622,1,48,362201,3622,601498
3666,47,1,6097094,3666,
3673,3,5,6331822,3673,
3700,2,14,4205107,3700,604414
3710,1,24,371001,3710,604474
3710,104,2,6002148,3710,608014
3795,1,5,379501,3795,600974
3899,47,1,4618670,3899,
3941,39,2,6290502,6143,
4345,1,1,434501,4345,600213
4346,1,1,434601,4346,603723
22667,71,2,6100562,18660,
4533,15,2,6253216,35245,
4536,47,3,6332092,4536,
6191,47,2,6056265,10314,
6232,1,1,6403936,42929,
33085,3,1,4114584,33085,
42022,104,2,6445416,42022,
3069,1,12,,,600020
3069b,39,1,6213779,3069,
3069,47,2,,,609592
3069,86,1,,,600103
3069b,89,1,4613192,3069,606611
3068b,104,1,4615728,3068,
3068,156,2,,,
54200,39,5,6278172,54200,
553b,5,1,4216657,30367,
553b,34,1,4279734,30367,
553b,224,1,6331340,40528,
57895,157,4,6451213,35295,
59349,152,11,6329423,59349,
4589b,7,1,4529235,59900,
4589b,14,2,6301313,28701,
4589b,19,3,6337597,28701,
4589b,108,1,6337628,28701,
4589b,232,2,6337455,28701,
87580,1,2,6126046,23893,601074
87580,39,2,6290269,23893,
87580,115,2,6186383,23893,601069
87081,1,1,4558956,87081,602207
87081,103,1,6366133,87081,
87079,47,2,6056261,87079,
87079,89,1,6167472,87079,
3245c,1,1,4113261,3245,601239
85080,1,2,4567449,85080,603319
92950,1,1,4620761,92950,601011
3852b,110,1,4243668,3852,
92438,71,2,6350731,92438,
92947,88,6,6036503,92947,
3957b,1,2,395701,3957,
93551pb01,150,1,6345494,16653,
4865b,2,1,6146221,26169,
4865b,15,1,6246890,35293,
91176,156,3,6353081,91176,
96874,4,1,6240515,,
98138,85,3,6284596,35381,604328
98138,104,5,6284587,35381,
93095,157,2,6177197,18971,
11211,86,1,6015344,11211,604222
11253,5,2,6177500,18747,
11253,7,2,6267163,18747,
11640,47,1,6293332,11640,
15535,85,2,6055313,15535,604047
15395,1,1,6050914,15395,602251
15395,5,1,6065839,15395,606652
15395,34,1,6214557,15395,601789
15470,104,2,6424008,15470,
14719,1,12,6058329,14719,601259
15068,86,2,6102357,15068,601870
13770,115,2,6245261,35194,
15209,1,1,6046384,15209,604815
13808,115,1,6483420,13808,603056
15571,1,2,6097801,15571,602524
18970,1,1,6097097,18970,
18855,152,1,6412881,1735,
18920,95,2,6096993,18920,
20482,153,2,6223733,31561,
20482,158,2,6223506,31561,
22885,104,2,6403266,22885,
24324,88,1,6167879,28684,609159
90370,71,2,6257777,18740,
22886,1,1,6153776,22886,
23769,11,1,6296799,65412,
24093,88,1,6174229,29167,603871
26599,86,1,6176242,26599,
27976,3,1,6454816,27976,
24866,34,2,6209692,24866,
24866,220,4,6295242,24866,
32607,34,2,6286831,32607,
37352,1,4,6248827,37352,606252
37352,3,1,6297284,37352,605696
37352,4,1,6385785,37352,609951
37352,5,1,6252037,37352,605681
35470,1,1,6223667,35470,
41740,2,30,6257600,41740,
42205,1,12,6256127,42205,
42509,1,1,6435044,42509,
42509,63,1,6445409,42509,
42509,103,1,6445346,42509,
42509,105,2,6445408,42509,
42509,157,1,6448744,42509,
42509,158,1,6445624,42509,
3069pb0761,1,2,,,
65734,104,2,6445417,65734,
65092,228,2,6287309,65092,
37452,104,2,6303125,37452,
67810,157,2,6423973,67810,
69729,86,1,6318584,69729,
34172,1,2,6474222,34172,
93552pb04,88,2,6359662,65695,
79743,152,1,6361352,79743,
86876,1,4,6383982,86876,
86876,86,2,6383177,86876,
4532b,1,3,,,
4532b,39,2,6405560,92410,
1126,1,4,6507793,1126,
2629,152,6,6451214,2629,
4039pb01,1,1,,,
3068bpb2282,1,1,,,
37352pb029,104,1,,,
3863pb01,104,1,,,
3417,1,4,6427520,3417,
10788pls01,,1,,,
3622pb148,39,1,,,
22886pb30,1,1,,,
42509pb03,103,1,,,
42509pb04,157,1,,,
42509pb05,63,1,,,
42509pb06,158,1,,,
42509pb07,1,1,,,
3069pb1186,1,1,,,
30350bpb166,1,1,,,
2821pb02,110,2,,,
59349pb326L,104,1,,,
59349pb326R,104,1,,,
59349pb327,104,1,,,
