Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,11,1,243126,2431,601592
2431,86,1,4211356,2431,602526
3005,86,2,4211389,3005,600133
3022,2,7,4114084,3022,604391
3062b,12,5,6223655,35390,607703
3710,86,1,4211445,3710,600472
4073,11,6,614126,6141,601442
3070b,11,4,307026,3070,
3069b,11,1,306926,3069,
4085d,11,3,6330189,44860,600945
3957b,11,1,395726,3957,
98283,86,4,6000066,98283,602937
26047,11,1,6157554,26047,601269
32952,86,1,6225242,32952,606196
35480,11,4,6210270,35480,605243
36840,11,1,6234695,36840,606364
3023,59,1,4539097,3023,600329
3023,80,1,6013102,3023,602609
3023,86,1,4211398,3023,600510
3023,110,1,6028736,3023,610027
3710,88,1,4211190,3710,604475
11090,86,5,6355025,44873,604038
15573,88,1,6092590,15573,606482
20482,86,4,6258831,31561,603990
35485,95,3,6207840,35485,
3020,2,1,4114309,3020,604648
36752,120,1,6270032,36752,
3020,48,3,6249817,3020,606623
3676,68,1,6325922,3676,
3070b,1,2,307001,3070,
54200,68,2,6104342,54200,601809
85861,88,6,6215659,28626,601890
11253,11,6,6088585,18747,604594
13548,88,1,6266770,13548,
15573,42,1,6092601,15573,
15712,88,3,6348057,44842,602382
24855,88,4,6269973,24855,
65578,12,2,6285587,65578,
3701,86,1,4211441,3701,600176
4274,86,3,4211483,4274,603617
54200,86,5,4521921,54200,600272
85861,86,5,6168647,28626,601862
11211,86,1,6015344,11211,604222
25269,86,3,6176433,25269,604074
28192,86,2,6213378,28192,604865
28588,85,1,6234583,28588,
44567b,86,1,6266251,49716,
89678,5,2,6378120,89678,
3022,11,1,302226,3022,600212
3023,12,3,6240204,28653,604509
3023,89,3,4655695,3023,606616
3024,89,2,6231376,3024,607717
3710,110,4,6020073,3710,
3069b,89,1,4613192,3069,606611
85861,11,5,6168646,28626,600460
85861,98,2,6174023,29387,607275
87994,11,2,6093525,17715,603979
98138,11,10,6284070,35381,604931
33909,11,1,6192346,33909,605070
36841,89,1,6336391,36841,
41740,86,1,6257593,41740,
2423,6,2,6268814,2423,604770
3023,48,1,4655080,3023,606621
4073,12,4,6240030,34823,601434
16478,11,2,6232036,,
24307,48,1,6247895,24307,609120
24307,156,1,6296840,24307,
32828,88,4,6306775,32828,606028
3020,110,1,6097511,3020,607783
3069bpb1091,11,1,6300539,,
3710,120,2,6252667,3710,605961
85975,88,1,6173143,29175,
87580,2,1,4565387,87580,604392
6126b,15,1,6167739,28618,
15395,120,2,6174246,15395,
18674,88,1,6102360,18674,601729
3069bpb1083,12,1,6296584,,
3020,120,2,6226792,3020,605981
4589b,86,1,4529241,59900,
30151b,12,1,6286876,38708,
18674,85,1,6115080,18674,602974
20482,12,4,6507895,31570,609684
24246,86,3,6250597,35399,601038
65578,86,3,6326748,65578,
78257,85,1,6352600,78257,
36752,1,1,6270029,36752,
3005,15,2,6240551,35382,607234
3022,69,2,6047415,3022,600548
3023,11,7,302326,3023,600156
3023,69,2,4528604,3023,604340
3710,2,2,4113233,3710,604350
4073,15,20,6240225,34823,601439
90398,85,2,6299494,53017,
15573,69,1,6092591,15573,602299
15571,2,1,6312460,15571,607449
23969,11,1,6248496,35391,600453
38585,2,2,6236425,38585,
3020,69,2,4267874,3020,604797
3659,11,2,365926,3659,
41740,11,2,6254045,41740,
36752,88,1,6270028,36752,
3022,89,2,6047422,3022,
3070b,154,1,6211403,3070,
2654,14,1,6171732,28558,
3020,89,2,6030277,3020,606608
85861,1,2,6168642,28626,604367
18674,1,1,6093053,18674,603719
49308,1,1,6337515,49308,
36752,11,1,6270027,36752,
3020,42,2,6302678,3020,
4081b,11,2,6281993,41632,
54200,63,2,4504374,54200,601409
85984,63,3,6216905,85984,601818
85861,85,2,6231765,28626,601892
11477,11,1,6047276,11477,600531
11477,86,1,6028813,11477,602310
36840,86,3,6335328,36840,605776
37775,98,2,6357747,37775,
3023,150,2,6218360,3023,605345
3710,42,2,4179828,3710,
4589b,6,3,4529239,59900,
15573,5,1,6092565,15573,
15571,5,1,6075074,15571,602912
26601,155,2,6278087,26601,
35464,5,3,6224794,35464,
86996,150,2,6383946,86996,
3022,88,1,4613975,3022,600411
3062b,120,1,6022105,3062,606057
87580,88,1,4565394,87580,600206
92084pb03,1,1,4596754,,
98138,120,2,6322813,35381,609309
22484,85,1,6364352,67692,603522
35700pb08,150,1,6296268,,
30136,1,4,6059185,30136,602320
3020,68,2,4535928,3020,605146
4733,86,1,4211511,4733,601905
64644,1,2,6070327,64644,603480
98100,1,1,4649167,98100,602127
13564,85,2,6269080,13564,
15712,85,1,6344022,44842,601305
16770,86,2,6359723,30936,
20482,85,3,6271752,31561,604057
26601,1,2,6176240,26601,605563
32828,86,2,6227897,32828,605714
35480,1,1,6210272,35480,605005
3022,68,2,4615606,3022,600562
3023,2,1,4113917,3023,604783
3024,5,3,302421,3024,604535
3062b,5,1,306221,3062,601761
3069b,5,1,306921,3069,
85861,115,2,6190252,28626,601886
90195,2,2,4642933,90195,606099
99206,11,1,6052126,99206,600997
32828,11,3,6196548,32828,604852
36840,5,1,6249907,36840,606900
41740,2,1,6257600,41740,
41740,85,1,6257592,41740,
49307,5,1,6278441,49307,607429
68503pb01,95,1,6306750,,
