Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,1,,,600020
3031,85,1,4243831,3031,600027
3008,2,2,4159774,3008,600062
11458,5,2,6099736,11458,600088
3034,11,2,303426,3034,600091
3666,11,2,366626,3666,600143
3023,11,8,302326,3023,600156
3004,85,2,4211088,3004,600164
3021,11,2,302126,3021,600171
3022,85,6,4211094,3022,600186
3460,85,2,4210998,3460,600199
3710,85,3,4211001,3710,600203
48336,11,2,4225201,48336,600211
3022,11,5,302226,3022,600212
3024,11,4,302426,3024,600216
3023,1,2,302301,3023,600227
60470,11,2,4556158,,600468
6091,1,1,6285777,32807,600511
6111,85,1,4211107,6111,600544
2465,85,1,4210783,2465,600593
92593,2,4,6173056,92593,600602
99207,5,2,6001806,99207,600624
3020,11,6,302026,3020,600631
4070,11,2,407026,4070,600838
3665,11,6,366526,3665,600950
3023,85,12,4211063,3023,601098
3004,120,1,6058257,3004,601154
4593,11,2,459376,,601210
4073,11,8,614126,6141,601442
3032,85,2,4211115,3032,601467
3035,85,2,4211061,3035,601563
3070,1,3,,,601945
99780,85,3,6000606,99780,602316
2412,11,1,,,602336
2357,11,2,235726,2357,602467
98138,17,4,6258607,35380,602580
55013,85,2,4499858,55013,602640
4865,11,4,486526,,602846
2460,11,2,6313191,49153,602923
553,11,2,,,602957
2420,11,4,242026,2420,603036
4079,7,1,407923,,603176
60601,12,2,6254552,35315,603701
6112,85,3,4210798,6112,603714
3069,85,1,,,603786
62113,85,2,4521886,62113,603912
99563,85,3,6331866,99563,604032
2780,11,2,6279875,61332,604082
15573,85,2,6092572,15573,604228
3020,85,8,4211065,3020,604276
3024,1,4,302401,3024,604341
3710,2,11,4113233,3710,604350
3004,2,10,4109995,3004,604375
3622,2,2,4162465,3622,604377
3069,2,8,,,604379
3024,2,38,4159553,3024,604385
3022,2,5,4114084,3022,604391
3795,2,5,4113993,3795,604400
44728,2,1,6117975,21712,604419
3010,2,6,4113916,3010,604422
6636,2,2,4157277,6636,604429
3068,2,4,,,604440
3036,2,2,6070501,3036,604442
2431,2,2,4550324,2431,604449
3005,2,13,4113915,3005,604450
2878,11,4,287826,2878,604459
3004,11,3,300426,3004,604460
57878,11,8,4496343,57878,604492
3069,12,5,,,604503
x1687,22,4,4298979,57051,
3023,12,5,6240204,28653,604509
2420,5,2,242021,2420,604521
2431,5,3,243121,2431,604522
3004,5,1,300421,3004,604527
3005,5,8,300521,3005,604528
3010,5,2,301021,3010,604530
3020,5,4,302021,3020,604531
3023,5,20,302321,3023,604534
3024,5,21,302421,3024,604535
3069,5,6,,,604541
3070,5,2,,,604542
3460,5,1,346021,3460,604545
3623,5,2,362321,3623,604547
3666,5,2,366621,3666,604548
3710,5,11,371021,3710,604549
4162,5,10,416221,4162,604556
4477,5,2,447721,4477,604557
4592,5,2,459221,,604558
6636,5,2,4113858,6636,604564
4070,5,12,407021,4070,604569
60479,5,2,4514843,60479,604575
87087,5,4,4558886,87087,604579
99780,11,10,6020193,99780,604599
3666,2,3,4124067,3666,604669
43857,11,2,4385726,43857,604696
3023,2,26,4113917,3023,604783
3623,2,8,4121921,3623,604786
6541,2,4,4179771,6541,604791
60602,12,2,6252258,35287,604934
14719,2,8,6173057,14719,604985
24246,11,4,6256435,35399,604999
4593,5,2,459321,,605017
3622,85,2,4211104,3622,605031
33909,11,8,6192346,33909,605070
26601,2,16,6236914,26601,605154
11211,5,3,6019155,11211,605186
4592,110,2,,,605204
35480,11,8,6210270,35480,605243
32001,85,2,,,605281
25269,85,8,6199549,25269,605348
3034,2,4,4113988,3034,605456
14716,2,2,6057517,14716,605467
30136,11,12,4644456,30136,605518
29119,5,4,6177507,29119,605547
29120,5,4,6177505,29120,605549
60032,5,1,4507686,,605566
15100,11,4,6282140,65487,605654
37352,5,18,6252037,37352,605681
4477,2,2,4143409,4477,605726
60479,2,4,6156462,60479,605730
33909,120,1,6347604,33909,605994
3008,85,1,4211099,3008,606061
27263,2,8,6265572,27263,606125
6191,85,20,6006939,,606211
506471,85,24,,,
60602,1,2,,,606499
26047,5,2,,,606545
60032,2,1,4543947,60032,606593
506719,11,22,,,
6556,5,12,4598324,,606750
4034,12,12,403440,,606751
36840,5,22,6249907,36840,606900
37352,85,6,6302690,37352,607253
49307,11,8,6273589,49307,607382
14716,5,3,6061700,14716,609006
11253,95,9,6215447,18747,609394
63965,7,1,,,609637
87620,5,24,4581525,87620,610267
22886,5,2,,,610268
58381,2,1,,,610269
41682,85,11,6250018,41682,610270
52501,5,2,4259678,52501,610271
4035,5,4,4114302,,610272
4079,5,6,407921,4079,610273
