Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
11253,115,3,6132266,18747,
17010,95,3,6075215,,
36840,85,2,6225494,36840,605787
87580,59,1,4613761,87580,602707
98138,69,2,6322841,35381,605966
99780,86,2,6004990,99780,601166
11609,115,4,6184647,28619,608500
24866,4,2,6214234,24866,
36841,68,1,6248949,36841,
35700,110,1,6279767,59121,
66913,69,2,6359877,,
3069bpb1104,55,2,6393413,,
54200,59,3,4531415,54200,605337
4589b,98,2,6172233,28701,
99780,85,2,6000606,99780,602316
99781,86,2,4654582,99781,604211
11203,59,1,6296962,11203,605779
15573,59,2,6092597,15573,605340
24246,11,3,6256435,35399,604999
24246,98,3,6507959,35398,608302
23443,59,2,6337283,49755,
36840,11,2,6234695,36840,606364
44861,11,2,6347310,44861,
4006,95,1,6167576,4006,604293
4083,11,1,408326,4083,604682
4522,11,1,452226,4522,601279
30377,95,2,6330125,49754,
64728,5,1,6270088,64728,
92946,55,2,6139519,15672,608616
3024,19,2,6252045,28554,607524
3710,55,2,6111685,3710,605762
4073,51,2,6240210,34823,
4073,95,3,4633691,6141,601430
3070b,4,2,4558595,3070,
61252,11,1,6308000,52738,603710
92690,86,1,4640844,92690,602782
4865b,11,2,6146220,26169,
18041,115,2,6162580,18041,603499
23969,11,2,6248496,35391,600453
98138pb143,86,2,6310460,,
4733,85,1,4210700,4733,600100
2412b,95,2,4619636,2412,
54200,13,2,6245263,35338,602614
60478,85,1,4521187,60478,602430
99563,4,4,6149656,99563,607193
98313,88,1,6276868,49753,
15712,86,2,6308012,44842,602379
15071,11,1,6051527,15071,
20482,153,2,6223733,31561,
66909,85,2,6296951,66909,
3024,86,4,4211399,3024,602214
3941,11,1,614326,6143,601037
33048,68,1,4540849,33048,
85861,98,4,6174023,29387,607275
87580,55,2,6057880,87580,604832
6126b,98,1,6167741,28618,
42876,68,2,6360331,42876,
3024,7,3,302423,3024,602648
3024,157,2,4619521,3024,
24866,157,2,6209684,24866,
3023,5,1,302321,3023,604534
3024,110,4,6073040,3024,608068
4073,5,6,614121,6141,604561
4073,15,2,6240225,34823,601439
4595,86,2,4211502,4595,
43898,3,2,6167518,43898,
99563,110,1,6236454,99563,
98138,13,5,6274744,35380,606580
34103,110,1,6307254,34103,
78256,11,1,6350725,78256,
4733,86,2,4211511,4733,601905
4740,7,2,4570283,4740,
3070b,15,2,6254256,35403,
49668,95,8,4625146,49668,600134
4085d,11,1,6330189,44860,600945
15712,55,2,6364367,,609153
2877,55,1,6177135,2877,
3021,11,1,302126,3021,600171
3899,95,2,6236213,3899,
4073,88,3,4216581,6141,600509
4073,110,3,6331261,6141,
95228,20,1,6507875,28662,607357
15470,104,2,6424008,15470,
15470,152,2,6249118,15470,
98138pb262,110,2,6435103,103352,
11640,153,1,6174618,11640,
3024,15,3,6252043,28554,603825
43722,4,1,4180512,43722,600832
43723,4,1,4180540,43723,601986
4085d,4,2,6352223,44860,606805
98138,86,2,6284071,35381,601013
15573,4,3,6092599,15573,
18980,4,1,6301806,18980,
26047,86,4,6225246,26047,604077
34103,68,1,6290986,34103,607785
3062b,1,2,306201,3062,600762
3062b,5,2,306221,3062,601761
32062,11,1,4109810,32062,
43898,1,1,4179580,43898,602190
25214,1,1,6194851,25214,
25214,5,1,6176298,25214,610234
3004,68,2,4579659,3004,600971
3710,11,1,371026,3710,604349
4070,85,2,,,600837
2412b,11,2,241226,2412,
87087,68,2,4666322,87087,603168
41740,68,1,6257603,41740,
98138pb175,86,3,6329581,73774,
4073,115,6,4523159,6141,601436
33183,88,3,6078605,33183,601171
4733,1,1,473301,4733,600141
4740,1,1,474001,4740,602165
48493,115,1,6291401,48493,
3626c,1,2,362601,3626,
15712,115,2,6262138,44842,602378
3023,110,2,6028736,3023,610027
49668,15,1,6292200,35162,
3049c,110,1,6015238,,
11477,7,2,6055065,11477,602311
15712,7,2,6344028,15712,
34103,1,1,6195371,34103,605188
35470,1,1,6223667,35470,
3069bpb0867,11,1,6329698,73893,
2423,6,3,6268814,2423,604770
4073,50,7,6240230,34823,
33183,36,2,4119479,33183,601759
3021,39,1,6249417,3021,
3021,88,1,4211189,3021,601980
3023,1,1,302301,3023,600227
3829c01,5,1,9552,73081,600085
4871,5,1,487121,4871,608965
64225,1,1,4567878,64225,609925
99207,1,1,6097637,99207,601705
32802,1,1,6338001,32802,
50340,1,1,6266201,50340,
2450,5,2,245021,2450,
54200,1,3,4504369,54200,601405
54200,39,5,6278172,54200,
4589b,50,3,6337637,28701,
36841,1,2,6296132,36841,606008
70681,1,2,6357598,70681,
3020,5,1,302021,3020,604531
3022,39,1,6249390,3022,
91501,1,2,6181753,31959,
99780,1,1,6070698,99780,600230
10169,6,1,6291431,,
15573,115,2,6092594,15573,
44567b,1,1,6266253,49716,
34173,95,2,6460705,34173,
36451,51,1,6222339,36451,
79741,95,2,6361354,79741,
