Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2654,85,1,4278274,2654,600663
3020,7,1,302023,3020,607070
3022,5,1,4613974,3022,604533
3023,5,2,302321,3023,604534
4073,1,5,614101,6141,601435
970c00,7,1,9341,88584,
970c00,80,1,6004681,73200,
4740,11,1,474026,4740,602906
30153,14,2,6247793,28556,
30153,20,2,6247788,28556,
30153,50,2,6247796,28556,
2412b,85,1,4210631,2412,
47755,5,1,6133554,47755,
55981,7,2,6369689,20896,
64728,5,1,6270088,64728,
64648,95,1,4611885,64648,
85984,5,1,4651524,85984,605108
48729b,86,8,6439041,41005,
60470b,5,1,6360036,49563,
92691,1,1,4600307,92691,
92926,6,1,6171069,28967,
95228,12,1,6507876,28662,
98313,85,4,6276870,76116,
99780,11,2,6020193,99780,604599
99781,5,3,6319330,99781,604583
11213,86,1,6015349,11213,600437
11062,11,1,6132809,11062,
11477,5,2,6029946,11477,604857
18977,11,2,6102596,18977,605059
21268,88,1,6123038,21268,
23443,85,4,6397633,49755,605119
25269,5,3,6170390,25269,605192
26047,11,1,6157554,26047,601269
27393,1,2,6335278,32643,
32828,11,3,6196548,32828,604852
36452,11,1,6420716,36452,
28621,19,1,6300208,28621,
973pb4166c01,5,1,6331882,,
3626cpb2754,5,1,6329750,,
77765,86,2,6338962,77765,
77598,85,2,6338470,77598,
69755,85,3,6360675,69755,
69754,77,2,6345952,69754,
5215,3,1,,,
