Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,3,2,242024,2420,602236
2420,88,5,4211257,2420,602234
2431,2,2,4550324,2431,604449
2431,11,2,243126,2431,601592
3003,6,4,300328,3003,600250
3003,104,2,4550359,3003,
3005,3,4,300524,3005,601452
3005,80,2,4521915,3005,604087
3010,3,2,301024,3010,602033
3010,80,2,4245571,3010,603243
3020,2,1,4114309,3020,604648
3020,3,2,302024,3020,605223
3020,11,1,302026,3020,600631
3020,80,2,4586057,3020,603985
3020,86,1,4211395,3020,600138
3020,88,2,4211186,3020,600195
3020,103,3,6296524,3020,
3021,1,2,302101,3021,601978
3022,2,3,4114084,3022,604391
3022,3,2,302224,3022,600408
3022,88,2,4613975,3022,600411
3023,1,6,302301,3023,600227
3023,3,1,302324,3023,605051
3023,11,4,302326,3023,600156
3023,80,7,6013102,3023,602609
3023,86,4,4211398,3023,600510
3023,88,15,4211150,3023,601088
3023,103,4,6201647,3023,
3024,2,7,4159553,3024,604385
3024,3,3,302424,3024,602218
3024,80,5,6055169,3024,602217
3024,88,4,4221744,3024,602219
3031,2,1,4243824,3031,604402
3031,88,1,4243838,3031,601086
3623,103,6,6296492,3623,
3710,3,3,371024,3710,605225
3710,80,3,6020923,3710,603989
3941,5,2,614321,6143,606467
3958,11,2,395826,3958,600292
4032,3,2,403224,4032,601190
4032,105,2,6383134,4032,
3070,3,3,,,601924
3070,80,3,,,600324
3070,103,2,,,608315
3069,6,1,,,603787
3069b,110,1,4622062,3069,607782
85984,2,4,4624086,85984,604428
85984,3,2,4550348,85984,602680
85984,80,2,6168574,85984,603996
85984,88,2,6035291,85984,602325
87087,80,2,6055222,87087,604201
87079,2,1,6122047,87079,604401
87079,11,2,4560182,87079,604495
3957b,11,1,395726,3957,
3957b,68,1,6400293,28658,
93274,3,1,6118828,21731,609088
93274,11,1,6118829,21731,604502
99206,2,1,6132769,99206,600702
10172,115,1,6181575,31922,
11211,1,2,6058177,11211,602241
11476,88,4,6313124,65458,606264
11477,88,9,6069984,11477,603752
11477,103,2,6147726,11477,
14719,2,4,6173057,14719,604985
15068,88,3,6146858,15068,605727
15068,103,10,6296487,15068,
22885,86,28,6123809,22885,604617
25269,88,14,6149677,25269,605965
25269,103,10,6228969,25269,608312
26603,2,1,6175367,26603,604794
26601,103,1,6298528,26601,
98138pb072,11,6,6178627,,
29119,3,2,6289743,29119,605235
29119,80,2,6214813,29119,607297
29119,88,1,6290396,29119,605786
29120,3,2,6289740,29120,605233
29120,80,2,6214814,29120,607296
29120,88,1,6290397,29120,605783
37352,88,1,6311210,37352,609616
41740,2,2,6257600,41740,
41740,11,2,6254045,41740,
90826,120,2,6380013,90826,
87079pb1290,3,1,,,
87079pb1291,80,1,,,
