Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,1,2,242001,2420,602226
3004,1,6,300401,3004,600925
3004,63,1,4249891,3004,600661
3005,1,8,300501,3005,601444
3005,63,20,4255413,3005,601450
3008,1,2,300801,3008,601567
3010,1,2,301001,3010,604462
3010,63,4,4264569,3010,602038
3020,3,1,302024,3020,605223
3020,85,4,4211065,3020,604276
3021,86,1,4211396,3021,600529
3023,3,20,302324,3023,605051
3023,156,11,6097419,3023,608050
3030,1,3,4503008,3030,603781
3030,7,4,303023,3030,603783
3034,156,4,6253666,3034,
30383,85,1,6265693,53922,600516
3040,1,4,4121932,3040,601941
3040,63,2,6103405,3040,600474
3065,12,12,6244904,35743,608801
32028,85,3,4543086,32028,603704
3795,1,2,379501,3795,600974
4032,86,6,4211475,4032,600303
4600,86,8,6408022,67687,
4871,86,10,4211517,4871,
6112,1,2,611201,6112,605039
3070,86,11,,,601948
2412b,85,2,4210631,2412,
44728,85,1,6117972,21712,600467
4697b,11,2,6104209,4697,604035
48336,86,1,4244627,48336,604159
54200,12,3,6245250,35338,601365
50254,11,16,4295370,50254,604710
60592,11,1,6382697,60592,603060
60601,12,1,6254552,35315,603701
63082,11,2,6273226,42478,605220
85984,1,36,4547489,85984,600050
87079,47,2,6056261,87079,
87079,86,7,4560183,87079,600128
87620,1,2,6137926,87620,606734
92946,55,2,6139519,15672,608616
99563,1,10,6210076,99563,605470
99563,11,1,6156991,99563,604205
93604,1,1,6018101,93604,605513
15573,86,6,6066097,15573,604229
15456,86,2,6448319,15456,
18677,86,8,6168633,28809,604054
22885,47,3,6132426,22885,
26603,11,3,6162892,26603,604967
32952,85,10,6228923,32952,606197
37352,1,1,6248827,37352,606252
36841,1,2,6296132,36841,606008
35464,1,3,6286834,35464,610428
57360,11,1,6271535,57360,
44861,47,2,6375007,44861,
40518stk01,,1,,,
76959,1,2,6366391,76959,
