Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,1,1,243101,2431,601010
2736,86,2,6443149,2736,600326
3003,11,1,4103587,3003,601555
3004,1,1,300401,3004,600925
3022,1,1,302201,3022,602838
3023,1,4,302301,3023,600227
3024,11,2,302426,3024,600216
3024,12,3,6252041,28554,602285
32000,1,2,3200001,32000,600841
32002,2,4,6013938,32002,
32013,1,7,6332573,42127,
32013,5,2,6332580,42127,
32016,1,4,6261390,42128,
32016,11,2,6261386,42128,
32034,1,3,6271870,42134,
32034,11,4,6271869,42134,601288
32034,85,4,6271876,42134,
32034,86,2,6346487,42134,601287
32039,86,1,6380605,42135,600522
32054,86,13,6321747,32054,609018
32062,5,20,4142865,32062,
32064,1,2,6178921,31493,601904
32065,1,1,6271584,58486,
32073,3,10,6130008,32073,
32124,11,1,6280168,50029,603566
32140,1,10,6271824,42137,
32140,85,17,6271830,42137,
32198,2,2,6031962,32198,606005
32348,11,2,6278125,42165,
3298,1,2,329801,3298,605715
3623,1,1,362301,3623,604468
3648,85,1,6133119,24505,600423
3705,11,11,370526,3705,600064
3706,5,2,6130002,3706,604962
3710,1,1,371001,3710,604474
3713,11,11,,,602514
3713,86,4,6275844,42798,604671
3941,1,6,,,602710
4032,11,3,403226,4032,600030
4073,1,5,614101,6141,601435
4265c,1,10,6360263,42136,605928
4265c,86,13,6271165,42136,604112
4274,86,12,4211483,4274,603617
2780,11,154,6279875,61332,604082
32526,1,1,4585040,32526,609198
32526,7,2,4158923,32526,
32526,11,2,4142823,32526,
32184,1,4,6276981,42142,
32184,11,9,6276951,42142,609191
32291,1,1,6292916,42163,
32278,1,6,4542578,64871,606922
32250,1,1,6430835,65714,
32250,11,1,6327162,65714,609187
4519,86,34,4211815,4519,602741
4740,1,1,474001,4740,602165
32209,85,9,4508553,59426,605673
30374,159,4,6384681,21462,
6536,7,4,6261383,40146,
6536,11,2,6261371,40146,
6541,1,2,654101,6541,602304
6541,86,2,4211535,6541,602303
6553,1,2,6420462,6553,
6558,7,94,6299413,6558,
6589,2,4,4565452,6589,606029
30292,1,6,6339199,72154,
32192,11,4,6262897,42156,
33172,1,1,6164293,20086,606322
32271,11,2,6276835,42160,600368
32271,85,2,6276837,42160,
32316,7,2,4142134,32316,
32316,85,10,4210686,32316,609183
32270,11,1,4177431,32270,602871
32523,1,4,4208160,32523,
32523,11,14,4142822,32523,602180
32523,85,4,4210751,32523,609177
32523,86,8,4211655,32523,604663
32449,85,1,6327561,63782,603186
32474,1,1,6052864,32474,
32524,1,17,4495927,32524,
32524,11,2,4495935,32524,602985
32072,3,1,6284189,49135,
32072,11,14,6284188,49135,602987
x346,1,2,6288218,48267,
32525,1,14,6028103,64290,
32525,85,4,4603472,64290,605266
40490,85,2,4645730,64289,609190
41677,85,1,6338422,44862,606974
32494,86,2,6265690,53673,
43093,7,47,4206482,43093,601021
3069,1,2,,,600020
3068,11,1,,,600245
32498,11,1,4255563,32498,
44728,1,1,6117940,21712,604516
43898,12,1,6507917,35268,605527
44294,86,6,44294194,44294,601353
42003,85,12,6273715,42796,
42003,86,1,6273724,42796,
44225,86,1,6332151,65765,
48989,86,1,6282158,48989,
48496,11,1,6328175,65746,
54200,1,3,4504369,54200,601405
50923,85,1,4289258,50923,
55013,85,1,4499858,55013,602640
6538c,1,10,6212049,59443,605614
6538c,11,14,,,
55982,11,2,4517737,55982,
62462,1,2,6173116,29219,605385
62462,5,4,6173126,29219,605680
62462,95,6,6245499,29219,605395
62462,115,1,6390147,29219,
60483,1,17,6265135,40147,
60483,11,1,6265091,40147,602837
62520c01,86,8,,,
2739a,85,2,4629920,32005,607547
64644,115,1,4538126,64644,603706
60484,1,1,6402262,60484,
64782,1,4,6004135,64782,
63869,1,3,6402213,42191,
64179,86,1,4539880,64179,
85984,1,2,4547489,85984,600050
87580,1,2,6126046,23893,601074
63864,1,1,4558168,63864,604363
87083,85,8,6083620,87083,604747
87079,11,1,4560182,87079,604495
87082,86,8,6321303,44874,
87994,85,3,6310596,17715,604203
87994,115,3,6093529,17715,
87408,11,1,6278412,49137,
92907,11,4,6279021,42193,608257
92693c01,86,1,6221464,37774,
92906,85,2,4610374,92906,
98138,7,3,6284575,35381,603595
98138,11,3,6284070,35381,604931
98138,12,9,6274738,35380,603605
98138,15,2,6274739,35380,600051
98585,86,6,6186129,31511,
99773,85,2,6331431,65193,
99207,1,1,6097637,99207,601705
10197,11,3,6099801,10197,
99012,85,4,6271639,58489,
10928,85,3,6012451,10928,
11211,1,1,6058177,11211,602241
11947,1,3,6343987,43500,
11946,1,3,6330084,43499,
11478,1,1,6360069,44864,
10247,86,1,6045988,10247,
11477,11,1,6047276,11477,600531
15535,85,3,6055313,15535,604047
15462,88,1,6159763,15462,
11214,5,25,6209519,11214,609050
11214,85,2,6015356,11214,
15712,86,6,6308012,44842,602379
15461,11,4,6325521,46189,603629
15458,1,5,6055627,15458,609206
15100,1,38,6282148,65487,
15100,11,14,6282140,65487,605654
18651,11,10,6089119,18651,600743
18654,1,6,6177114,18654,605913
18654,5,5,6093950,18654,609074
18654,85,3,6100030,18654,600257
18674,11,1,6195325,18674,600403
18674,86,1,6183782,18674,604052
18938,1,2,6431593,88738,
18939,86,2,6109285,18939,
22484,85,5,6364352,67692,603522
24119,1,1,6246996,24119,
26287,5,4,6273211,42195,
23948,86,3,6178172,23948,
26047,115,1,6212377,26047,605807
23444,115,2,6441065,29165,
26603,1,1,6156667,26603,605026
25214,11,4,6179182,25214,606113
27940,85,3,6167281,27940,
27938,85,1,6170153,27938,
27965,95,3,6210590,27965,
32828,86,2,6227897,32828,605714
24866,4,2,6214234,24866,
35480,11,2,6210270,35480,605243
42531,1,1,6254784,42531,
35442,11,2,6306064,35442,
39793,1,4,6247424,39793,
39793,85,2,6317653,39793,
39794,1,1,6247435,39794,
39794,11,1,6265643,39794,
28974,1,2,6277181,28974,
65578,63,3,6391515,65578,
57360,1,1,6271540,57360,
61408,11,1,6313520,61408,
67095,86,1,6306721,67095,
67811,11,1,6299938,67811,
73230,1,3,6345886,73230,
71709,1,5,6345328,71709,
71708,11,4,6326047,71708,
68888,85,1,6316692,68888,
53923,86,1,6265704,53923,
6628a,5,2,6360104,6628,
69984,11,1,6345465,69984,
73507,11,2,6330585,73507,
67695,11,1,6338289,67695,
89678,5,28,6378120,89678,
80563,85,1,6369944,80563,
2391,11,2,6435016,2391,
2477,11,2,6408182,2477,
42158stk01,,1,,,
42158stk02,,1,,,
100942pb01,11,6,,,
98138pb383,11,10,,,
