Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,2,4,4124455,2357,604398
3021,1,4,302101,3021,601978
32016,88,1,6261388,42128,606686
32062,5,2,4142865,32062,
32062,11,4,4109810,32062,
3705,11,1,370526,3705,600064
4032,4,1,6030521,4032,605793
4073,3,5,614124,6141,600151
43093,7,2,4206482,43093,601021
4151b,69,2,6470971,4151,
57906,6,2,6346399,53031,
6538c,88,2,4531751,59443,600111
62462,88,2,6173132,29219,600806
4589b,6,4,4529239,59900,
4589b,88,1,,,
63965,36,8,6423952,28921,607219
63965,88,2,6170468,28921,603009
85861,6,9,6338221,28626,600169
85861,88,6,6215659,28626,601890
3245c,39,4,6428472,3245,
90258,85,4,6236949,39683,600334
60470b,3,4,6337231,49563,
99021,120,2,6265670,53895,
10884,36,2,6347460,42949,
11211,11,4,6138173,11211,601778
11213,1,2,6109817,11213,604485
11610,36,1,6331087,11610,
11090,36,3,6405702,44873,607008
11090,88,2,6341968,11090,
11477,88,1,6069984,11477,603752
15712,88,3,6348057,44842,602382
16770,36,3,6254271,30936,
19119,68,2,6269941,19119,
22885,86,4,6123809,22885,604617
24946,158,16,6398468,24946,
27262,6,3,6341913,27262,
34103,2,8,6211966,34103,606350
32828,88,3,6306775,32828,606028
24866,4,4,6214234,24866,
24866,34,17,6209692,24866,
24866,47,9,6209679,24866,
24866,104,11,6212501,24866,
24866,110,7,6209681,24866,
32607,4,3,6253884,32607,
32607,34,10,6286831,32607,
32607,36,7,6182261,32607,
24855,88,7,6269973,24855,
32606,5,8,6452533,32606,
35480,2,12,6212758,35480,606097
37762,36,22,6328327,37762,
37762,88,18,6422088,37762,
39262,1,4,6259700,39262,
20953,3,3,6476923,37837,
65783,103,4,6426173,65783,
74611,86,1,6353794,74611,
53923,48,2,6348250,53923,
78258,85,4,6350724,78258,
89678,85,3,6395635,89678,
1566,88,16,6433717,1566,
