Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,88,1,4211200,2357,601894
3003,88,12,4211210,3003,600537
3003,150,15,6058085,3003,
3004,88,4,4613963,3004,601153
3004,150,3,4569382,3004,600226
3005,150,1,6057986,3005,600417
3020,88,5,4211186,3020,600195
3022,86,1,4211397,3022,600564
3022,88,1,4613975,3022,600411
3023,1,1,302301,3023,600227
3023,7,2,302323,3023,601089
3023,11,4,302326,3023,600156
3023,34,8,4164037,3023,606931
3023,86,1,4211398,3023,600510
3024,5,1,302421,3024,604535
3024,88,3,4221744,3024,602219
3034,88,2,4211211,3034,601363
32062,5,5,4142865,32062,
3666,5,2,366621,3666,604548
3679,86,2,4540203,3679,600794
3680,7,2,368023,3680,
3700,11,4,370026,3700,601658
3795,1,1,379501,3795,600974
3795,7,1,379523,3795,600180
3960,1,1,396001,3960,
4032,36,1,6138624,4032,606080
4032,85,3,4211042,4032,600946
4070,6,1,4187334,4070,600836
4073,5,2,614121,6141,604561
4073,6,2,4569058,6141,601419
4073,12,3,6240030,34823,601434
4073,67,3,6051507,15570,
2780,11,17,6279875,61332,604082
32184,1,2,6276981,42142,
4533,1,1,4261470,4533,608792
4740,5,1,4585146,4740,605576
4740,67,2,6277260,64938,
64567,86,1,4581155,64567,602960
6091,34,8,6411328,6091,
30153,12,2,6247798,28556,
33078,5,2,6144805,25994,
32525,5,2,4562805,64290,610184
40490,1,2,6001831,64289,
4592c02,7,3,4296152,73587,
43093,7,8,4206482,43093,601021
3069b,1,1,306901,3069,
3069b,11,2,306926,3069,
3069b,39,2,6213779,3069,
43898,12,3,6507917,35268,605527
45590,11,4,4198367,45590,
54200,86,3,4521921,54200,600272
53451,1,1,6270106,88513,600089
6538c,88,3,4531751,59443,600111
62462,5,1,6173126,29219,605680
60478,34,1,6133859,60478,610242
60478,86,4,4515369,60478,600154
60474,1,1,4515347,60474,601668
63965,86,1,6170418,28921,603531
59895,11,3,4516843,59895,604175
63868,86,2,6319336,42923,600485
85861,3,2,6168644,28626,610274
87580,34,7,6056291,87580,601078
48729b,3,1,6439051,3484,
87083,85,1,6083620,87083,604747
3245c,88,2,6172808,3245,605489
92947,120,3,6109329,92947,
92946,6,2,6226931,15672,601316
4623b,88,1,6261359,43876,
99563,86,1,6134378,99563,604206
98138,34,2,6284583,35381,
44375b,5,1,6156534,44375,
99780,5,3,6089698,99780,604582
11213,2,1,6093862,11213,609781
2339,88,4,6044725,14395,600340
11476,34,2,6334046,65458,
15573,86,2,6066097,15573,604229
11214,85,4,6015356,11214,
18674,36,2,6380676,18674,606148
98138pb033,95,2,6322904,21610,
20482,36,2,6400649,31561,
22888,34,2,6133225,22888,
25386,2,1,6147214,25386,
25269,1,1,6172366,25269,605473
26047,6,2,6253140,26047,607004
35473,157,1,,,
41948,34,1,6252480,41948,
41682,85,1,6250018,41682,610270
40145,11,2,6252373,40145,
65509,36,4,6293826,65509,
66956,7,3,6378794,66956,
66956,34,4,6442920,66956,
44861,85,2,6344754,44861,
71708,5,2,6381444,71708,
6628a,11,4,6344752,66906,
78256,2,1,6372047,78256,
75539,34,1,6435725,75539,
75538,34,1,6435726,75538,
4532b,7,1,6313992,92410,
1747,36,1,6400112,1747,
1974,15,2,6507988,1974,
3916,7,4,6441687,3916,
3917,3,3,6508325,3917,
1974pb01,5,1,,,
3918pb03,153,1,,,
3062bpb078,5,1,,,
11203pb102,86,1,,,
14769pb625,11,2,,,
