Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2736,86,1,6443149,2736,600326
3020,4,2,4158355,3020,606996
3021,59,3,6264030,3021,601979
3022,4,2,4613982,3022,603715
3062b,11,2,306226,3062,604657
32059,11,2,4129572,32059,606603
32064,11,2,6178922,31493,601902
32064,48,1,6250172,31493,
3665,11,4,366526,3665,600950
3666,11,1,366626,3666,600143
3705,5,1,6129995,3705,
3894,11,1,389426,3894,600760
3941,11,1,614326,6143,601037
4032,86,5,4211475,4032,600303
4871,11,1,4188534,4871,603582
64567,115,2,6003147,64567,602122
6091,11,2,6383142,32807,601662
32192,11,1,6262897,42156,
44294,86,1,44294194,44294,601353
47759,115,1,6357783,47759,
54200,11,2,,,601372
54200,59,2,4531415,54200,605337
47755,11,1,4525236,47755,
52107,86,1,4657459,52107,602935
61678,59,1,6042953,11153,603181
60478,2,1,6211975,60478,608365
63965,115,1,6170470,28921,
63868,11,1,6336989,42923,601898
64727,11,4,6270085,64727,
87618,11,1,4623113,87618,605032
87994,11,6,6093525,17715,603979
99563,2,2,6271228,99563,605461
93606,11,1,4647286,93606,602262
93273,11,4,4613153,93273,602014
11211,59,2,6252545,11211,601774
30350b,59,1,6374443,65886,
13547,11,1,6039869,13547,608235
15535,11,1,6143850,15535,600284
15456,11,5,6448318,67324,600943
15712,59,8,6360079,44842,602380
14417,85,2,6039479,14417,602353
14418,86,2,6043639,14418,601146
14704,86,6,6338165,14704,600502
15209,11,1,6127506,15209,
16770,115,12,6293489,30936,
15571,115,11,6075079,15571,601012
21459,115,4,6116596,21459,
24122,11,1,6280097,49133,
22885,1,2,6218823,22885,606160
22388,98,3,6250584,35343,
26047,11,2,6157554,26047,601269
28192,11,2,6267487,28192,605609
27261,11,12,6195185,27261,
27261,59,1,6329652,27261,
29119,11,1,6181713,29119,605236
29120,11,1,6181720,29120,605234
27266,115,1,6327879,27266,
35480,59,13,6212040,35480,609150
35044,11,4,6208787,35044,
44567b,68,2,6345166,49716,
28802,11,2,6168620,28802,
65429,11,1,6295295,65429,
65426,11,1,6295293,65426,
54657,86,2,6267048,54657,
67329,68,2,6398380,67329,
70681,59,1,6337786,70681,
79987,85,1,6365692,79987,
79846,85,2,6395097,79846,
79897,115,2,6371694,79897,
86996,150,2,6383946,86996,
86148,115,2,6503254,86148,
3668,85,1,6454959,3668,
77845,11,1,6428167,77845,
3214pb01,98,1,6430281,3214,
71790stk01,,1,,,
3220pb02,11,1,6434495,102900,
