Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2335,1,2,6011794,11055,
2431,1,4,243101,2431,601010
2432,85,2,4211039,2432,600105
2454,1,8,245401,2454,
2456,2,1,4181134,44237,604383
2458,1,1,4160228,,
2540,85,3,4210660,2540,600312
2584,11,1,6465125,28457,606103
2585,86,1,4211370,2585,604608
2654,85,1,4278274,2654,600663
2817,86,1,4211376,2817,600817
3005,1,2,300501,3005,601444
3010,1,1,301001,3010,604462
3020,1,6,302001,3020,604511
3020,85,7,4211065,3020,604276
3021,1,1,302101,3021,601978
3022,86,5,4211397,3022,600564
3023,1,5,302301,3023,600227
3023,86,7,4211398,3023,600510
3029,1,1,4168072,3029,605392
3030,86,2,4211402,3030,603769
3031,85,5,4243831,3031,600027
3033,1,1,4528341,3033,600172
3035,86,1,4211407,3035,604097
3036,86,1,4211408,3036,603764
30363,86,4,4509915,30363,602862
30372p79,13,1,4124137,,
3039,1,9,303901,3039,601391
3039,85,1,4211054,3039,603740
3040,1,11,4121932,3040,601941
3040,4,4,4121967,3040,601937
32064,86,1,6206249,31493,604287
32073,86,1,4211639,32073,601616
3298,1,4,329801,3298,605715
3456,85,1,4210720,3456,
3622,86,1,4211428,3622,601508
3665,1,2,366501,3665,600185
3666,2,2,4124067,3666,604669
3700,1,2,370001,3700,601654
3710,85,4,4211001,3710,600203
3743,11,1,6457282,3743,600714
3795,2,2,4113993,3795,604400
3832,1,2,383201,3832,601374
3937,86,2,4211469,3937,604134
3938,1,2,393801,3938,601913
4073,1,9,614101,6141,601435
4073,11,6,614126,6141,601442
4150,1,2,415001,,
4286,1,2,428601,4286,605015
4287,86,2,4211489,4287,604694
4349,11,1,434926,4349,600383
4477,1,2,447701,4477,602175
4510,86,2,4211498,4510,604613
4588,85,2,6331222,52394,
4855,1,1,485501,,
64567,67,1,4542406,,
30374,15,1,6507882,28697,608051
6238,13,1,6238111,,602408
6541,2,4,4179771,6541,604791
33057,68,1,4278013,,
30413,1,4,6061047,15207,605684
30414,85,2,4210725,30414,600149
30192,85,1,6270008,30192,
32270,11,1,4177431,32270,602871
41770,1,2,4161326,41770,600826
41769,1,2,4160857,41769,605514
4081b,2,4,6281995,41632,605765
2412b,4,4,4125254,2412,602343
2412b,11,4,241226,2412,
42446,86,1,4211760,,604144
43093,7,3,4206482,43093,601021
3069b,1,6,306901,3069,
3069b,85,2,4211052,3069,
3068b,1,8,306801,3068,
3068b,3,2,6388487,3068,
3068b,85,2,4211055,3068,
43722,86,1,4211791,43722,600835
43723,86,1,4211794,43723,601960
44728,86,3,6117967,21712,604149
44294,86,2,44294194,44294,601353
42610,86,2,4211758,42610,602787
43719,1,1,6275403,41822,
30359b,86,2,6273323,60572,
47397,1,1,4208987,47397,
47398,1,1,4209005,47398,
49668,1,4,4224792,49668,601183
54200,1,12,4504369,54200,601405
47847,85,1,4513326,54782,
53451,1,9,6270106,88513,600089
6538c,85,2,4516546,59443,602255
59230,1,1,6056353,,610019
x77ac50,11,1,6179850,31865,
60479,1,1,4514842,60479,602748
46304,1,1,6170703,28976,
86057,85,1,4582870,,
86058,85,1,4582867,,
87079,1,1,4560178,87079,604517
8089stk01,,1,,,
87564pb01,1,1,4583041,,
87565pb01,1,1,4583043,,
87562c01pb01,1,1,4580155,,
3684a,1,5,4143976,,
44301a,85,6,4210883,,
44302a,3,4,4183981,,
4623a,86,1,4211505,,
4589,85,2,4518486,59900,604702
4032b,85,4,4211042,,
6019,86,1,4211518,,
4858,1,1,485801,,
