Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,11,2,235726,2357,602467
2419,11,1,241926,2419,601474
2420,11,8,242026,2420,603036
2420,89,20,6167461,2420,
2431,11,4,243126,2431,601592
2431,89,4,6057988,2431,606610
2445,2,4,6093864,2445,607036
2445,11,7,244526,2445,604458
2450,11,6,4227684,2450,601217
2456,11,8,4181144,44237,603773
2456,86,20,4274668,44237,603776
2456,89,31,6147004,44237,
2462,11,2,6394879,2462,
2465,11,14,246576,2465,600595
2654,11,18,4278359,2654,602415
2654,51,8,6254636,28558,
2730,1,4,273001,2730,
2730,86,2,4211374,2730,600688
2877,11,2,287726,2877,602423
3001,11,34,300126,3001,600512
3001,89,36,4626935,3001,
3002,11,2,300226,3002,603014
3004,11,16,300426,3004,604460
3004,71,12,4519195,3004,
3005,11,4,300526,3005,601454
3006,1,2,4617855,92538,609711
3006,5,8,4617857,92538,
3006,11,4,4617860,92538,603286
3007,7,16,6037384,93888,
3007,11,36,6037390,93888,601423
3008,11,20,300826,3008,601964
3008,39,4,6289133,3008,
3009,11,22,300926,3009,600278
3009,71,15,6056382,3009,
30099,11,16,4116854,30099,608505
3010,11,8,301026,3010,600163
3010,71,8,6056373,3010,
3020,11,24,302026,3020,600631
3020,89,58,6030277,3020,606608
3021,11,99,302126,3021,600171
3021,153,2,6144149,3021,605314
3022,11,32,302226,3022,600212
3022,71,12,6109930,3022,608343
3022,89,12,6047422,3022,
3023,51,115,6353273,28653,
3024,11,3,302426,3024,600216
3029,5,3,4514717,3029,606557
3029,85,1,4210706,3029,600642
3030,11,9,303026,3030,600231
3030,85,4,4211122,3030,603766
3031,11,6,4243819,3031,601237
3031,89,5,6109819,3031,
3032,1,2,303201,3032,601460
3032,11,10,303226,3032,601469
3033,11,3,303326,3033,601385
3033,85,4,4211114,3033,605028
3034,11,25,303426,3034,600091
3034,71,2,6251299,3034,
3034,89,3,6109931,3034,
3035,1,1,303501,3035,601561
3035,2,1,4509897,3035,604412
3035,11,17,303526,3035,601603
30357,11,6,4227392,30357,605597
3036,11,2,303626,3036,603792
3036,86,1,4211408,3036,603764
30363,11,6,4185583,30363,607159
3037,11,3,303726,3037,602447
3038,11,10,303826,3038,600215
3039,11,20,303926,3039,601399
3040,11,4,4121966,3040,601928
3046a,11,4,4218890,3046,
3062b,89,16,6070305,3062,
32013,85,2,6296856,42127,600023
32054,5,4,6347789,65304,609048
32064,153,2,6249815,31493,
3297,11,11,6435854,3297,604466
3298,11,24,329826,3298,600251
3298,71,2,4599547,3298,
3456,85,1,4210720,3456,
3460,11,14,346026,3460,603237
3460,71,22,6109929,3460,
3460,153,3,6210227,3460,605305
3622,11,6,362226,3622,601505
3622,153,8,6154879,3622,
3623,11,16,362326,3623,601145
3623,71,4,6022048,3623,
3623,86,12,4211429,3623,600196
3623,89,8,6035470,3623,606620
3660,85,2,4211000,3660,604471
3660,89,2,6133921,3660,
3666,11,18,366626,3666,600143
3666,71,7,4654105,3666,
3666,89,4,4655691,3666,606604
3666,157,10,4649745,3666,
3675,11,10,367526,3675,608447
3700,1,2,370001,3700,601654
3700,11,6,370026,3700,601658
3701,71,2,6282101,3701,
3702,86,2,4211442,3702,601108
3702,153,1,6284131,3702,
3703,11,5,370326,3703,600603
3706,5,1,6130002,3706,604962
3710,11,41,371026,3710,604349
3710,71,7,6037652,3710,608342
3710,89,14,6167464,3710,607744
3710,157,2,4619524,3710,
3749,2,2,65625,6562,605758
3795,11,14,379526,3795,600987
3795,71,27,6186656,3795,
3832,11,7,383226,3832,600024
3832,85,3,4210678,3832,601377
3937,7,1,393723,3937,603139
3937,11,8,393726,3937,600665
3941,11,6,614326,6143,601037
3941,50,5,6296852,39223,
3958,11,4,395826,3958,600292
4070,11,4,407026,4070,600838
4070,86,4,4211476,4070,600839
4073,51,40,6240210,34823,
4161,11,12,416126,4161,603180
4162,11,3,416226,4162,601516
4217,86,6,6023978,4217,602869
4274,1,3,6388018,4274,605929
4282,11,3,428226,4282,601679
4286,11,6,428626,4286,601636
4287,11,2,428726,4287,600435
4445,11,8,4163334,4445,602509
2780,11,79,6279875,61332,604082
4477,2,2,4143409,4477,605726
4477,11,8,447726,4477,601699
4477,71,4,6349467,4477,
32278,85,6,4542576,64871,600022
4515,11,1,4161067,4515,606505
6005,11,40,4618880,92903,605610
6091,11,4,6383142,32807,601662
6106,11,2,4106977,6106,605081
6134,7,1,4195007,6134,
6134,11,8,613426,6134,600055
6179,11,2,617926,6179,601103
6180,11,6,4100378,6180,
6215,157,2,6212388,6215,
6558,7,4,6299413,6558,
6636,11,9,663626,6636,600034
6636,89,4,4619657,6636,
32316,71,4,6261642,32316,
30414,5,6,4157223,30414,600315
30414,7,6,4212411,30414,605676
30414,11,8,4162443,30414,604596
30414,153,20,6250001,30414,
30565,11,12,6101857,30565,607154
33243,11,10,4582251,33243,
30503,11,8,4160025,30503,602040
32531,153,2,6185546,32531,
30505,11,2,4159550,30505,
63141,11,2,6096958,14210,
32524,85,4,4495931,32524,603199
41539,2,2,4624223,41539,601531
41539,85,2,4210802,41539,601523
41748,11,3,4160130,41748,600081
41747,11,3,4160108,41747,602094
3070b,11,14,307026,3070,
4081b,86,8,6281998,41632,
32532,11,9,6448394,32532,
2412b,67,4,6051422,15561,
41750,11,4,6271277,41750,
41749,11,4,6271278,41749,
3069b,11,10,306926,3069,
3069b,67,14,6217492,37293,
3068b,11,8,306826,3068,
43722,11,2,4180508,43722,604823
43723,11,2,4180536,43723,601961
44728,11,5,6117973,21712,601996
44728,89,14,6334093,21712,
42003,85,2,6273715,42796,
3678b,11,10,4273703,3678,602128
48336,11,16,4225201,48336,600211
47456,11,12,4285883,47456,
47457,11,20,6394979,47457,606724
47458,11,8,6375706,81300,604491
47753,11,2,4219107,47753,
41239,1,4,4620671,41239,
54200,11,11,,,601372
50950,11,8,4251161,50950,604597
50950,67,2,6389448,,
50955,11,1,6344913,50955,
50956,11,1,6344914,50956,
54384,11,2,4283047,54384,604976
54383,11,2,4283046,54383,602773
3747b,7,15,4509443,3747,
3747b,11,6,374726,,603559
62462,7,4,6210497,29219,607824
61678,11,12,,,600539
61678,67,8,6390028,66141,
60478,11,6,4515368,60478,600183
60478,85,4,4521187,60478,602430
61409,11,8,4541191,61409,600070
63868,5,4,6346804,42923,601192
63868,11,16,6336989,42923,601898
85984,11,16,4548180,85984,600025
85984,67,2,6383824,83473,
48729b,4,3,6439042,41005,
63864,11,8,4558170,63864,604362
63864,67,8,6217498,37294,
63864,71,2,6211410,63864,
87087,11,10,4558954,87087,601318
87079,11,18,4560182,87079,604495
88646,11,2,6076678,17836,600709
88293,11,4,4609397,88293,609734
92946,11,32,6069000,15672,601326
60470b,11,19,6310268,49563,
93274,11,2,6118829,21731,604502
99563,11,12,6156991,99563,604205
95188,11,18,6337391,95188,608731
93606,11,67,4647286,93606,602262
93273,11,2,4613153,93273,602014
93604,11,1,6386234,93604,607499
99301,11,2,6144756,99301,608445
96874,4,1,6240515,,
99780,85,8,6000606,99780,602316
91988,11,2,6001494,91988,604500
99207,85,8,6308045,99207,605064
99206,11,2,6052126,99206,600997
99206,89,19,6307235,99206,
11212,7,2,6307275,11212,607075
11212,11,4,6174917,11212,604330
11211,7,10,6189191,11211,601775
11211,89,22,6380026,11211,
11090,11,11,6315887,44873,604593
11089,95,19,6385598,11089,
2339,11,20,6075062,14395,
11477,11,20,6047276,11477,600531
14769,11,10,6070695,14769,604683
15573,11,17,6092585,15573,607522
14719,11,4,6133722,14719,601252
15068,11,52,6053077,15068,602452
11214,85,4,6015356,11214,
15456,11,2,6448318,67324,600943
15712,11,2,6335388,44842,600632
14417,85,2,6039479,14417,602353
14418,86,2,6043639,14418,601146
14704,85,2,6146792,14704,600622
14704,86,2,6338165,14704,600502
15571,11,4,6051508,15571,602554
15092,85,8,6284702,49131,600117
18677,86,4,6168633,28809,604054
18677,88,2,6192310,28809,600317
18980,11,2,6105963,18980,604937
18653,11,4,6154860,18653,605446
22885,86,44,6123809,22885,604617
22388,11,3,6312449,35344,601041
22890,85,2,6123814,22890,603627
24309,11,68,6147790,24309,605711
24246,11,3,6256435,35399,604999
24299,11,4,6141554,24299,603720
24307,11,4,6141556,24307,604941
24201,11,2,6147050,24201,604860
25269,11,60,6172383,25269,605024
25269,67,11,6294879,67173,
26047,1,2,6174937,26047,601164
26047,11,11,6157554,26047,601269
26603,11,10,6162892,26603,604967
26601,11,2,6174243,26601,604921
28192,11,4,6267487,28192,605609
27507,11,2,6458165,27507,608732
27507,67,4,6237114,39725,
26604,2,4,6175968,26604,605365
27925,11,8,6191630,27925,604939
27925,67,4,6345721,78560,
29119,11,17,6181713,29119,605236
29119,67,2,6385509,,
29120,11,17,6181720,29120,605234
29120,67,2,6385511,,
32952,2,12,6232135,32952,608800
23949,85,1,6230281,23949,
33909,11,6,6192346,33909,605070
34103,11,12,6199908,34103,605067
30166,1,8,6188400,30166,
32803,11,18,6211476,32803,606859
32803,69,2,6356427,32803,
35480,5,1,6210269,35480,605842
35480,85,2,6221607,35480,606096
35787,11,32,6214807,35787,606309
35787,67,2,6390031,66142,
37352,11,8,6275732,37352,605710
41682,85,8,6250018,41682,610270
41682,86,2,6258820,41682,606200
48205,11,2,6258209,48205,
48208,11,2,6258214,48208,
42862,11,5,6390731,42862,
48165,11,5,6390747,48165,
42918,11,16,6296083,42918,
28802,11,4,6168620,28802,
68568,11,4,6325190,68568,
66956,11,5,6308912,66956,
66956,67,10,6331226,75468,
44861,1,16,6347309,44861,
67329,3,14,6310247,67329,
69729,11,8,6318582,69729,
77182,11,2,6465736,77182,
77180,11,2,6394977,77180,
76797,11,14,6385597,76797,
67695,11,2,6338289,67695,
86996,150,4,6383946,86996,
67697,11,2,6338171,67697,
76959,11,2,6425507,76959,
76215stk01,,1,,,
87079pb1218R,11,1,6337798,,
87079pb1218L,11,1,6337799,,
