Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,11,6,235726,2357,602467
2420,2,2,4114077,2420,604784
2420,85,6,4210635,2420,600635
2431,11,3,243126,2431,601592
2431,69,2,6175927,2431,603590
2456,2,1,4181134,44237,604383
2653,86,2,4211613,2653,605137
2654,11,1,4278359,2654,602415
3006,2,1,6294678,92538,
3007,11,1,6037390,93888,601423
3008,11,5,300826,3008,601964
30099,11,2,4116854,30099,608505
3010,1,2,301001,3010,604462
3010,11,4,301026,3010,600163
3020,11,1,302026,3020,600631
3020,85,2,4211065,3020,604276
3021,63,3,4530028,3021,601999
3022,11,1,302226,3022,600212
3023,11,1,302326,3023,600156
3023,19,15,6240211,28653,602091
3023,63,2,4528981,3023,604781
3023,88,1,4211150,3023,601088
3024,85,2,4210719,3024,602286
3029,86,1,4211401,3029,604610
3030,11,1,303026,3030,600231
3032,2,1,4114001,3032,604408
3034,86,6,4211406,3034,601364
30357,85,4,4212075,30357,602170
32062,5,2,4142865,32062,
3460,1,2,346001,3460,600923
3623,11,4,362326,3623,601145
3665,85,1,4211096,3665,602098
3709b,1,1,370901,3709,609813
3710,86,2,4211445,3710,600472
3738,1,1,4527945,3738,
3743,86,2,6457283,3743,604674
3795,11,1,379526,3795,600987
3795,69,2,4550329,3795,600630
3832,86,2,4211462,3832,601381
3937,85,2,4211066,3937,602113
4032,47,4,6326495,4032,610064
4070,11,10,407026,4070,600838
4073,3,2,614124,6141,600151
4073,59,2,6314247,6141,605151
4073,85,5,4210633,6141,600092
4073,98,6,6240227,34823,607270
4477,2,4,4143409,4477,605726
4477,85,6,4257526,4477,602224
6091,63,6,6411363,32807,601696
6091,85,8,6411327,6091,601920
6091,86,2,6285778,32807,601921
6091,103,2,6411364,6091,
6111,85,2,4211107,6111,600544
6134,11,2,613426,6134,600055
6587,69,3,6031821,13670,605054
30414,11,6,4162443,30414,604596
41748,85,1,6063681,41748,601967
41747,85,1,6501125,41747,602095
3070,63,5,,,604782
3070,85,13,,,601947
3070,86,3,,,601948
2412b,11,13,241226,2412,
2412b,85,6,4210631,2412,
2412b,95,2,4619636,2412,
42022,85,1,6058858,42022,
3839b,11,1,383926,3839,
3069,86,4,,,600103
3069b,103,1,6061201,3069,
43722,85,1,4210869,43722,600860
43723,85,1,4210872,43723,600626
44728,85,1,6117972,21712,600467
43710,86,2,4180408,43710,604695
43711,86,2,4180418,43711,600881
42610,11,3,6291068,42610,604970
42610,86,1,4211758,42610,602787
44302,85,4,,,602456
47905,85,1,4213574,47905,602877
47456,11,1,4285883,47456,
47457,85,1,4218696,47457,605864
47753,86,2,6335830,47753,
54200,85,11,4504378,54200,601371
54200,86,14,4521921,54200,600272
50950,86,4,4251163,50950,600307
52107,11,3,4253815,52107,602963
51739,85,3,4527082,51739,600588
61678,85,2,6042955,11153,605055
61678,86,2,6042950,11153,600129
61409,85,1,4540386,61409,600071
60471,11,1,4515340,60471,601973
63868,85,1,6336990,42923,601193
85861,86,17,6168647,28626,601862
85970,86,2,,,605407
87079,86,1,4560183,87079,600128
88292,11,2,4581280,88292,607402
92946,11,2,6069000,15672,601326
93274,11,1,6118829,21731,604502
93555,95,3,6088641,18754,604589
92582,86,2,6265742,53968,
4865b,15,6,6246890,35293,
96874,4,1,6240515,,
98138,11,7,6284070,35381,604931
98138,19,21,6274740,35380,608307
91988,11,1,6001494,91988,604500
99207,11,12,6000650,99207,601985
11203,86,3,6132886,11203,605182
11211,85,2,6230233,11211,600072
11477,86,4,6028813,11477,602310
14769,11,1,6070695,14769,604683
15573,11,5,6092585,15573,607522
15573,85,16,6092572,15573,604228
15068,86,2,6102357,15068,601870
15712,85,3,6344022,44842,601305
18980,86,2,6105964,18980,602204
20482,85,9,6271752,31561,604057
18653,11,2,6154860,18653,605446
24246,20,2,,,
24246,88,2,6328180,35399,606016
24299,86,2,6163478,24299,604067
24307,86,2,6163477,24307,604068
24201,85,2,6215212,24201,601267
24201,86,3,6144138,24201,604066
22886,11,2,6228588,22886,610018
25269,86,9,6176433,25269,604074
26601,86,4,6186657,26601,605153
28192,63,10,6166857,28192,
28192,85,8,6168776,28192,604864
28192,86,16,6213378,28192,604865
27925,86,2,6163990,27925,604273
29119,85,1,6204667,29119,605785
29119,86,1,6225142,29119,605784
29120,85,1,6204668,29120,605782
29120,86,1,6225139,29120,605781
33909,11,2,6192346,33909,605070
32803,85,3,6344820,32803,608349
32803,86,8,6185676,32803,606554
35480,11,3,6210270,35480,605243
35480,86,1,6248890,35480,605678
32802,11,1,6267482,32802,
37352,86,4,6227184,37352,605774
35186,86,2,6307931,35186,
36841,86,1,6248078,36841,605949
41740,85,1,6257592,41740,
49307,86,1,6262085,49307,605789
49307,88,1,6371437,49307,607441
69729,11,1,6318582,69729,
71752,2,2,6330903,71752,
71752,11,2,6325254,71752,
70681,85,2,6388127,70681,
70681,86,2,6329117,70681,
73825,63,2,6450823,73825,
53923,11,3,6265699,53923,
78256,86,4,6354568,78256,
79491,85,4,6411395,79491,
86996,68,2,6382577,86996,
77808,85,6,6390673,77808,
1748,12,2,6443797,1748,
1745,86,1,6420741,1745,
3386,1,16,6446788,3386,
77845,11,8,6428167,77845,
4304,1,8,6469441,4304,
3567,86,1,6508097,3567,
6179pb242,11,1,,,
49311pb039,11,1,,,
75377stk01,,1,,,
